"Track #","album","artist","title","label","link","new"
"1","New Train","Paul Pena","Gonna Move","","","No"
"2","Twist o Lettez","Rick Holmstrrom, John ""Jue"" Logan,Stephen Hodges","Wild About You","","","Yes"
"3","Gold","Ryan Adams","New York, New York","","","No"
"4","1200 Curfews","Indigo Girls","Joking","","","No"
"5","Deja Vu All Over Again","John Fogerty","Rhubarb Pie","","","No"
"6","Pontiac","Lyle Lovett","She's Hot To Go","","","No"
"7","Railroad Earth","Railroad Earth","Too Much Information","","","Yes"
"8","Miracle Mule","The Subdudes","Sound Of Her Voice","","","No"
"9","The Best of","The Band","The Shape I'm IN","","","No"
"10","Tin Can Trust","Los Lobos","ON Main Steet","","","Yes"
"11","Giant","James Cotton","Buried Alive in the Blues","","","Yes"
"12","Paint it Blue","Bobby Womack","It's All Over Now","","","No"
"13","Let Them Talk","Gary U.S Bonds","Burden","","","Yes"
"14","What you're Getting Into","Shannon Curfman","The Core","","","Yes"
