"Track #","album","artist","title","label","link","new"
"1","Windham Hill: The First 10 Years","Montreux","Egrets","","","No"
"2","Upojenie","Pat Metheny & Ana Maria Jopek","Here Comes the Silent Dusk","","","No"
"3","","Jim Dexter","He Went There","","","No"
"4","Circle of Friends","John McVey","Circle of Friends","","","No"
"5","Underneath","David Wilcox","Underneath","","","No"
"6","Are You My Mother?","Kathryn Calder","Slip Away","","","Yes"
"7","Bound By the Beauty","Jane Siberry","The Life is the Red Wagon","","","No"
"8","Homeland","Laurie Anderson","Thinking of You","","","Yes"
"9","The Honesty Room","Dar Williams","The Great Unknown","","","No"
"10","Night Ride Home","Joni Mitchell","Slouching Towards Bethlehem","","","No"
"11","Chapter 4 Road Train","Celestial Navigations","The Tree","","","No"
"12","Magnification","Yes","We Agree","","","No"
"13","Great Big Boy","Leo Kottke","Driver","","","No"
"14","A Map of the World","Pat Metheny","A Map of the World","","","No"
"15","One Man Band","James Taylor","Line ""Em Up","","","No"
"16","","Robbie Robertson","Broken Arrow","","","No"
"17","Many Seasons","Kacey Johansing","Many Seasons","","","Yes"
"18","New Chataqua","Pat Metheny","Long Ago Child/ Fallen Star","","","No"
"19","Shadows and Light","Joni Mitchell","Amelia/Pat's Solo/Hejira","","","No"
"20","Loam Arcane","BoxHarp","RainBirds","","","Yes"
"21","Arctic Paradise","Frigg","Kisapolska","","","Yes"
"22","Union","Yes","Miracle of Life","","","No"
"23","As Falls Wichita So Falls Wichita Falls","Pat Metheny & Lyle Mays","Ozark","","","No"
"24","Why Should the Fire Die?","Nickelcreek","Best of Luck","","","No"
"25","","Suzi Katz","Ile Aye","","","No"
"26","So","Peter Gabriel","Red Rain","","","No"
"27","Blackfield","Blackfield","Epidemic","","","No"
"28","Not A Pretty Picture","Gear Head Freaks","The Weight of Nature","","","No"
"29","","Marci Geller","Re-Occurring Nightmare","","","No"
"30","Not A Pretty Picture","Gear Head Freaks","Ordinarily","","","No"
"31","Not A Pretty Picture","Gear Head Freaks","Lazy Lyla","","","No"
"32","Not A Pretty Picture","Gear Head Freaks","Simple Pleasures","","","No"
"33","Coming Up For Air","Fraser Anderson","Laces","","","No"
"34","Upojenie","Pat Metheny and Ana Maria Jopek","Farmer's Trust","","","No"
"35","The Road to You","Pat Metheny Group","Naked Moon","","","No"
