"Track #","album","artist","title","label","link","new"
"1","Son Of Dracula","harry nilsson","jump into the fire","","","No"
"2","Best   Of...","The Doors","five to one","","","No"
"3","Are You Experienced?","Jimi Hendrix Experience","are you experienced","","","No"
"4","mr. eliminator","dick dale","firing up","","","No"
"5","Best   Of...","Mitch Ryder & The Detroit Wheels","shake a tail feather","","","No"
"6","NME poll winners concert 4-11-65","The Animals","don't let me be misunderstood","","","Yes"
"7","Help","The Beatles","i need you","","","No"
"8","it aint me babe","The Turtles","eve of destruction","","","No"
"9","Best   Of...","Smokey Robinson & the Miracles","i second that emotion","","","No"
"10","Best   Of...","Sam Cooke","wonderful world","","","No"
"11","seems like yesterday","billy joe royal","down in the boondocks","","","No"
"12","guitar rock 1966-67","grass roots","lets live for today","","","No"
"13","Let It Bleed","Rolling Stones","gimmie shelter","","","No"
"14","Best   Of...","the who","magic bus","","","No"
"15","Best   Of...","Otis Redding","shake","","","No"
"16","Best   Of...","The Monkees","valleri","","","No"
"17","Best   Of...","The Drifters","up on the roof","","","No"
"18","Best   Of...","Sam & Dave","hold on I'm com in","","","No"
