"Track #","album","artist","title","label","link","new"
"1","Chronomonaut","Glass Hammer","It Alaways Burns Sideays","","","Yes"
"2","Chronomonaut","Glass Hammer","blinding Light","","","Yes"
"3","","Christie","Yellow River","","","No"
"4","Eclipse","Flor de Loto","El Condor pasa Locomotive Live at Rosfest (bonus track)","","","Yes"
"5","Dirty Pair Mian Theme","","DIrty Pair Main Theme","","","No"
"6","Starblazers Main Theme","","Starblazer Main Theme","","","No"
"7","Grimspound","Big Big Train","Brave Captain","","","No"
"8","Guilty of Innocence","Stratospherious","Man Behind the Cutain","","","Yes"
"9","Eclipse","Flor de Loto","Esclavitud de tu ser","","","Yes"
"10","T.P.S.","The Preservation Society","Space:1999","","","No"
"11","313","Phideaux","Have You Hugged Your Robot","","","No"
