"Track #","album","artist","title","label","link","new"
"1","","HARRY NILSSON","JUST ONE LOOK","","","No"
"2","","JOHNNY CASH & JUNE CARTER","OH WHAT A GOOD THING WE HAD","","","No"
"3","","KATHY HEIDMAN","SLEEP A MILLION YEARS","","","No"
"4","","ERIC CLAPTON","PROMISES","","","No"
"5","","CHET ATKINS AND JIMMY REED","GOOD STUFF","","","No"
"6","","FREDDY FENDER","NO QUE ERES COMPRENDER","","","No"
"7","","","NO ESTA AQUI","","","No"
"8","","THE ROLLING STONES","CON LE MIE CRIM","","","No"
"9","","MIRIAM MAKEBA AND THE THE SKYLARKS","BABY NTSOARE","","","No"
"10","","","OLILILI","","","No"
"11","","VAN MORRISON","GLAD TIDINGS","","","No"
"12","","KEVIN AYERS","MR.COOL","","","No"
"13","","THE KINKS","LIVING ON A THIN LINE","","","No"
"14","","JOHN LENNON","BRING ON THE LUCIE","","","No"
"15","","JOHNS CHILDREN","SMASHED / BLOCKED","","","No"
"16","","ERKIN KORAY","YALNIZLAR RIHTIMI","","","No"
"17","","LOU REED","GOOD EVENING MR.WALDHEIM","","","No"
"18","","ROYAL CROWN REVUE","HEY PACHUCO!","","","No"
"19","","DAVID LINDLEY","MERCURY BLUES","","","No"
"20","","BILL WYMAN","A NEW FASHION","","","No"
"21","","DAVID BOWIE","SPEED OF LIFE","","","No"
"22","","","SOUND & VISON","","","No"
"23","","GARY NUMAN","ARE FRIENDS ELECTRIC","","","No"
"24","","KRAFTWERK","NEON LIGHTS","","","No"
"25","","GERSHON KINGLSEY","POPCORN","","","No"
"26","","","HEY ! HEY ! HEY !","","","No"
"27","","","PAPERBACK WRITER","","","No"
"28","","GRACE JONES","LA VIEN ROSE","","","No"
