"Track #","album","artist","title","label","link","new"
"1","Where In The World","Bill Frisell Band","Unsung Heroes","","","No"
"2","Dark Star (The Music Of The Grateful Dead)","David Murray Octet","Estimated Prophet","","","No"
"3","Road Trips, Vol. 3 No. 1 : Oakland 12-28-79","Grateful Dead","Terrapin Station","","","Yes"
"4","Gentlemen, I Neglected To Inform You You Will Not Be Getting Paid","Charlie Hunter","You Look Good In Orange","","","Yes"
"5","Rosebud - Bullets","Myshkin's Ruby Warblers","Annabelle","","","No"
"6","Corvidae","Myshkin's Ruby Warblers","Candle To The Gun","","","No"
"7","Flower Of Avalon","Tracy Grammer","Hey Ho","","","No"
"8","Live In Louisville","Carrie Rodriguez","St. Peter's","","","Yes"
"9","Folk Song","Sarah Lee Guthrie & Johnny Irion","Mornin's Over","","","Yes"
"10","Rapture","Peter Mulvey","The Whole Of The Moon","","","No"
"11","Ten Thousand Mornings","Peter Mulvey","Inner City Blues","","","No"
"12","Balancing Meridians","Kerry Kearney","Hard Times","","","Yes"
"13","The Long Goodbye","David Hidalgo & Louie Perez","Take My Hand","","","Yes"
"14","9th Ward Pikin' Parlor","Shawn Mullins","Lay Down Your Swords, Boys","","","No"
"15","Waterstreet Blues Band","Waterstreet Blues Band","New Orleans Song","","","No"
"16","Great Guitars","Joe Louis Walker w/ Buddy Guy","Every Girl I See","","","No"
"17","Play The Blues","Buddy Guy & Junior Wells","Bad Bad Whiskey","","","No"
"18","Eye To Eye","Earl, Perkins, Jones, Smith","How Long","","","No"
"19","Ladies Man","Pinetop Perkins w/ Ruth Brown","Chains Of Love","","","No"
"20","Against The Wall","John Mooney","The Bitter Pill","","","No"
"21","Strange Pleasure","Jimmie Vaughan","Don't Cha Know","","","No"
"22","Blues On Blonde On Blonde","Joe louis Walker","Stuck Inside Of Mobile With The Memphis Blues Again","","","No"
"23","Dylan Different","Ben Sidran","Gotta Serve Somebody","","","Yes"
"24","The Radiators","The Radiators","Deep In My Voodoo","","","No"
"25","The Radiators","The Radiators","I Don't Speak Love","","","No"
"26","Ya-Ka-May","Galactic","You Don't Know","","","Yes"
"27","Ya-Ka-May","Galactic","Speaks His Mind","","","Yes"
"28","Gentlemen","Charlie Hunter","Drop A Dime","","","Yes"
