"Track #","album","artist","title","label","link","new"
"1","","Opening Set","","","","No"
"2","American Jukebox Fables","Ellis Paul","Blacktop Train","","","No"
"3","The Storyteller's Suitcase","Ellis Paul","Kiss Me 'Cause I'm Gone","","","Yes"
"4","Inside","Bill Morrissey","Long Gone","","","No"
"5","Road Novel","Jimmy LaFave","The Great Night","","","No"
"6","Highway Trance","Jimmy LaFave","The Open Road","","","No"
"7","","Set # 2","","","","No"
"8","Everyday Street","Lucy Kaplansky","Sixth Avenue","","","Yes"
"9","mp3","Kirsten Maxwell","Prism","","","No"
"10","Midnight at the Movies","Justin Townes Eare","Mama's Eyes","","","No"
"11","","Set # 3","","","","No"
"12","Easy Money","Old Man Luedecke","Easy Money","","","Yes"
"13","Easy Money","Old Man Lueddeke","Money Pit","","","Yes"
"14","Words We Can Dance To","Steve Goodman","Banana Republics","","","No"
"15","Take A Little Walk With Me","Tom Rush","Joshua Gone Barbados","","","No"
"16","","Set # 4","","","","No"
"17","A Song For Tomorrow","The Attention Seekers w/Jesse Terry","Out of Me","","","Yes"
"18","Flowers","The Rolling Stones","Out of Time","","","No"
"19","All Wood and Stones","John Batdorf & James Lee Stanley","Ruby Tuesday","","","No"
"20","Negative Capability","Marianne Faithfull","Misunderstanding","","","Yes"
"21","","Set # 5","","","","No"
"22","Between The Country","Ian Noe","If Today Doesn't Do Me In","","","Yes"
"23","Land of Doubt","Sam Baker","Same Kind of Blue","","","No"
"24","The Storyteller's Suitcase","Ellis Paul","Scarecrow in a Corn Maze","","","Yes"
"25","","Set # 6","","","","No"
"26","Mothers & Daughters","Eliza Carthy & Norma Waterson","Bunch of Thyme","","","No"
"27","The McGarrigle Hour","Kate McGarrigle, Rufus & Martha Wainwright","Talk To Me Of Mendocino","","","No"
"28","Mud & Apples","Lucy Wainwright Roche & Suzzy Roce","Both Sides Now","","","No"
"29","","Set # 7","","","","No"
"30","Untrained","Gene Casey","I Think About Elvis Every Day","","","No"
"31","Texoma","Jimmy LaFave","Elvis Loved His Momma","","","No"
"32","The Sun Sessions","Elvis Presley","That's All Right Momma","","","No"
"33","The Last Temptation Of Elvis","Dion","Mean Woman Blues","","","No"
"34","The Last Temptation Of Elvis","Robert Plant","Lets Have A Party","","","No"
"35","Carry Fire","Robert Plant","Bones of Saints","","","No"
"36","","Set # 8","","","","No"
"37","The Storyteller's Suitcase","Ellis Paul","The Storyteller's Suitcase","","","Yes"
"38","Gypsy Songman","Jerry Jeff Walker","Gypsy Songman","","","No"
"39","King's Record Shop","Rosanne Cash","Tennessee Flattop Box","","","No"
"40","The Essential Johnny Cash","Johnny Cash","The Night Hank Williams Came To Town","","","No"
"41","","Dylan","","","","No"
"42","Knocked Out Loaded","Bob  Dylan","Brownsville Girl","","","No"
