"Track #","album","artist","title","label","link","new"
"1","","George Harrison","Art of Dying","","","No"
"2","Inner Speaker","Tame Impala","Solitude Is Bliss","","","Yes"
"3","before today","ariel pink's haunted graffiti","bright lit blue skies","","","Yes"
"4","Topp Stemning Pa Lokal Bar","Casiokids","Gront Lys I Alle Ledd","","","Yes"
"5","You Forgot It In People","Broken Social Scene","KC Accidental","","","No"
"6","Art Fag","Best Coast","Sun Was High(So Was I)","","","No"
"7","Odelay","Beck","Lord Only Knows","","","No"
"8","Brothers","Black Keys","Never Gonna Give You Up","","","Yes"
"9","American Slang","The Gaslight Anthem","The Diamond Church Street Choir","","","Yes"
"10","Mojo","Tom Petty and The Heartbreakers","","","","Yes"
"11","Electric Ladyland","Jimi Hendrix Experience","Voodoo Child(Slight Return)","","","No"
"12","The Unseen(Instrumentals)","Quasimoto","Astro Black","","","No"
"13","","J Dilla","Someone Used This Already","","","No"
"14","","Madlib","","","","No"
"15","","Beastie Boys","Intergalactic","","","No"
"16","Paid In Full","eric b & rakim","Eric B Is President","","","No"
"17","Beyond","Dinosaur Jr.","Been There All The Time","","","No"
"18","Daydream Nation","Sonic Youth","Teenage Riot","","","No"
"19","nonstoperotik","Black Francis","cinema star","","","Yes"
"20","Shadows","Teenage Fanclub","Shock and Awe","","","Yes"
"21","Expo 86","Wolf Parade","Little Golden Age","","","Yes"
"22","Paul's Tomb:  A Triumph","Frog Eyes","Rebel Horns","","","Yes"
"23","","Grateful Dead","","","","No"
"24","","Keith Hudson","l","","","No"
"25","","The Skatalites","","","","No"
"26","","The Clash","","","","No"
"27","","Streetlight Manifesto","","","","No"
"28","Heavy Days","JEFF the Brotherhood","Bone Jam","","","No"
"29","","Jay Reatard","See Saw","","","No"
"30","Hippies","Harlem","Friendly Ghost","","","Yes"
"31","Is This It?","The Strokes","Hard To Explain","","","No"
"32","","The Hives","Walk Idiot Walk","","","No"
