"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Wesleyan-12 altosolos-1992","Anthony Braxton","Composition No. 170g","","","No"
"3","1974 Piano Tape","Paul McCartney","I'll Give You A Ring","","","No"
"4","youtube","Ellen Alaverdyan","Penny Lane","","","No"
"5","Strawberries, Oceans, Ships, Forests","Fireman","Transcrystaline","","","No"
"6","Listen to What the Man Said","Judybats","Love In Song","","","No"
"7","","break","","","","No"
"8","More Than Idle Chatter","Paul Lansky","Idle Chatter","","","No"
"9","More Than Idle Chatter","Lansky/Walt Whitman/Hannah McKay","Word Color","","","No"
"10","Blonde On The Tracks","Emma Swift","I Contain Multitudes","","","No"
"11","Eric Sings Von Schmidt","Eric Von Schmidt w. Mel Lyman","Just To See You Standing There","","","No"
"12","Pinker & Prouder Than Previous","Nick Lowe","I've Got The Love","","","No"
"13","Master Of Disgust","Gonemage","Master Of Disgust","","","Yes"
"14","Replicants","Replicants","Silly Love Songs","","","No"
"15","Herik Schwarz Live","Kraak & Smaak","No Sun In The Sky (henrik schwarz remix)","","","No"
"16","The Yardbirds","The Yardbirds","Over Under Sideways Down","","","No"
"17","","break","","","","No"
"18","Amaryllis","Mary Halvorson","Amaryllis","","","Yes"
"19","Flowers In The Dirt","Paul McCartney","Put It There","","","No"
"20","You Me Us?","Richard Thompson","Put It There, Pal","","","No"
"21","Big Time","Tom Waits","Clap Hands","","","No"
"22","Poem Of The Day","Alan Williamson","Old Toys Come Back","","","No"
"23","Knuckle Down","Ani DiFranco","Studying Stones","","","No"
"24","Live At Newport","Nina Simone","Trouble In Mind","","","No"
"25","Volume Two","Jahtarian Riddim Force","We Will Destroy Your Planet-Jahta","","","No"
"26","","break","","","","No"
"27","Rushes","Fireman","Palo Verde","","","No"
"28","Basement Tapes Complete)","Bob Dylan, The Band","I Shall Be Released, Take 1","","","No"
"29","A Lament For Epirius 1926-1928","Alexis Zoumbas","Epirotiko Mirologi","","","No"
"30","Folksongs Of Eastern Europe","The Pennywhistlers","Letyat Utki","","","No"
"31","Largo","Levon Helm, David Forman","Gimme A Stone","","","No"
"32","Soul Call","Duke Ellington","La Plus Belle Africaine","","","No"
"33","","break","","","","No"
"34","Make The Magic Happen","Jon Lundbom & Big Five Chords","Ain't Cha","","","No"
"35","John Henry","They Might Be Giants","O Do Not Forsake Me","","","No"
"36","Mink Car","They Might Be Giants","Older","","","No"
"37","Sgt Pepper's Lonely Hearts Club (2017 Remix) Band","The Beatles","When I'm Sixty Four","","","No"
"38","Signed, Sealed, & Delivered","Stevie Wonder","We Can Work It Out","","","No"
"39","The Art Of McCartney","Dr. John","Let 'Em In","","","No"
"40","Blow Your Pants Off","Jimmy Fallon/Paul McCartney","Scrambled Eggs","","","No"
"41","Ram","Paul & Linda McCartney","Eat At Home","","","No"
"42","Mighty Like A Rose","Elvis Costello","So Like Candy","","","No"
"43","Electric Arguments","Fireman","Sing The Changes","","","No"
"44","Hey Jude","The Beatles","Hey Jude","","","No"
"45","Memory Almost Full","Paul McCartney","That Was Me","","","No"
"46","Back To The Egg","Wings","Spit It On","","","No"
"47","Lost Album","The Beatles","Goodbye","","","No"
"48","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
