"Track #","album","artist","title","label","link","new"
"1","Son Of Dracula","harry nilsson","jump into the fire","","","No"
"2","Live Stanley theatre 9-23-80","Bob Marley","natural mystic","","","No"
"3","true love","toots and the maytals","pressure drop","","","No"
"4","is it rolling bob?","luciano","knockin' on heavens door","","","No"
"5","greatest hits","Harry Belafonte","day o'","","","No"
"6","island jam","jimmy&the parrots","sea cruise","","","No"
"7","like father like son","kymani marley","africa unite","","","No"
"8","live at capri ballroom 2-2-79","Peter Tosh","400years","","","Yes"
"9","live at capri ballroom 2-2-79","Peter Tosh","get up stand up","","","Yes"
"10","all over the world","wailing souls","all over the world","","","No"
"11","ulitimate","beres hammond","groovy little thing","","","No"
"12","reggae rocks","sugar minott","the 59th. street bridge song","","","No"
"13","chant down babylon","bob marley w/busta rhymes&flipmode squad","rastaman chant","","","No"
"14","greatest hits","eddy grant","electric avenue [ringbang remix]","","","No"
"15","mind control","stephen marley","iron bars","","","No"
"16","banana wind","Jimmy Buffett","jamaica mistaica","","","No"
"17","All Things Must Pass","George Harrison","pirat song","","","No"
"18","is it rolling bob?","billy mystic","a hard rains gonna fall","","","No"
"19","live music hall boston 6-8-78","Bob Marley","exodus","","","No"
"20","Doo Wops & Hooligans","bruno mars w/damian marley","liquor store blues","","","No"
"21","bonaire reggae hits","john holt","the tide is high","","","Yes"
"22","Best   Of...","Jesse Winchester","rhumba man","","","No"
"23","super hits of the 70's","bobby bloom","montego bay","","","No"
"24","Welcom to Jamrock","Damian Marley","we're gonna make it","","","No"
"25","ultimate raggae","the heptones","satisfaction","","","No"
"26","ulitimate reggae","sugar black","jumpin' jack flash","","","No"
"27","bonaire reggae hits","the heptones","sha-la-la-la","","","No"
"28","island jam","jimmy&the parrots","me&julio down by the schoolyard","","","No"
"29","beautiful barbados","the merrymen","sloop john b.","","","No"
"30","awake","julian marley","boom draw","","","No"
"31","Best   Of...","peter tosh","walk&dont look back","","","No"
"32","longboards&short stories","eric stone","yellowshoes","","","No"
"33","live at sheperds bush empire london","Amy Winehouse","monkeyman","","","No"
"35","live portland OR.7-14-78","Bob Marley","positive vibration","","","Yes"
