"Track #","album","artist","title","label","link","new"
"1","","Gorillaz","November Has Come","","","No"
"2","","The Black Keys","Lonely Boy","","","No"
"3","","Ramones","I Wanna Be Sedated","","","No"
"4","","The Dandy Warhols","Bohemian Like You","","","No"
"5","","The Backseat Lovers","Intro (Live)","","","No"
"6","","The Backseat Lovers","Pool House (Live)","","","No"
"7","","The Marias","Hush","","","No"
"8","","Tchotchke","Dizzy","","","No"
"9","","Saint Motel","My Type","","","No"
"10","","Vista Kicks","Gotta Get Away","","","No"
"11","","Maneskin","SUPERMODEL","","","No"
"12","","Starbenders","Holy Mother","","","No"
"13","","Green Day","When I Come Around","","","No"
"14","","Muse","Supermassive Black Hole","","","No"
"15","","Blue Oyster Cult","(Don't Fear) The Reaper","","","No"
"16","","Polyphia","Ego Death (feat. Steve Vai)","","","No"
