"Track #","album","artist","title","label","link","new"
"1","","Damaskus , Barnes , And Barnes","A Day In The Life Of Green Acres","","","No"
"2","Amazing Adventures Of","Liverpool Scene","Bat Poem","","","No"
"3","Live In Boston","The Doors","Break On Thru/ When The Musics Over","","","Yes"
"4","","Ray Stevens","Guitar Zan","","","No"
"5","Mediterranean Tales","Triumvirat","Be Home For Tea","","","No"
"6","","","Timothy","","","No"
"7","","Burt Ward","Broken Mirror","","","No"
"8","","Burt Ward","BOy Wonder I Love You","","","No"
"9","","Art Carney","The Sewer Song","","","No"
"10","","Bobby Pickett & Peter Ferarra","King Kong","","","No"
"11","Welcome To My Nightmare","Alice Cooper","Welcome To My Nightmare","","","No"
"12","","Butch Patrick","What Ever Happened To Eddie","","","No"
"13","Earth ,Air ,Fire, & Water","Lewis And Clark Expedition","Destination Unknown","","","No"
"14","","Lewis And Clark Expedition","Why Need They Pretend","","","No"
"15","Analog Man","Joe Walsh","Analog Man","","","No"
"16","Analog Man","Joe Walsh","Band Played On","","","No"
"17","Dumb Luck","Circe Link","Dumb Luck","","","Yes"
"18","The Monkees","The Monkees","Tomorrows Gonna Be Another day","","","No"
"19","The Monkees","The Monkees","Papa Genes Blues","","","No"
"20","Infinate Rider On The Big Dogma","Michael Nesmith","Flying","","","Yes"
"21","","Lords Of Mercy","Your Time Is Gonna Come","","","Yes"
"22","","Lords Of Mercy","Paralyzed","","","Yes"
"23","Destroyer","Kiss","Detroit Rock City","","","No"
"24","Lords Of Mercy","Lords Of Mercy","Walking a Thin Line","","","Yes"
"25","Lords Of Mercy","Lords Of Mercy","Pray For Me Now","","","Yes"
"26","Lords Of Mercy","Lords Of Mercy","Hanging Around","","","Yes"
"27","Hawkwind","Hawkwind","Mirror Of Illusion","","","No"
"28","BBC Sessions","Led Zeppelin","The Girl I Love","","","No"
"29","Single","Led Zeppelin","Baby Please Come Home","","","No"
"30","Works 2","Emerson, Lake & Palmer","Tiger In A Spotlight","","","No"
"31","Band On The Run","Paul McCartney","Nineteen Hundred Eighty Five","","","No"
"32","Wings At The Speed Of Sound","Wings","Let Em In","","","No"
"33","Best Of","The Everly Brothers","Wake Up Little Susie","","","Yes"
"34","Best Of","The Everly Brothers","Bye Bye Love","","","Yes"
"35","Get Back","The Beatles","Dont Let Me Down","","","Yes"
