"Track #","album","artist","title","label","link","new"
"1","Tribute","Joe Krown","Gumbo Boogie","","","Yes"
"2","Weight Of The World","Joe Louis Walker","Is It A Matter Of Time","","","Yes"
"3","Let The Good Times Roll","BB king","Is You Is, Or Is You Ain't (My Baby)","","","No"
"4","Mr Lucky","John Lee Hooker","This Is Hip","","","No"
"5","The Very Best Of...","Big Joe Turner","Honey Hush","","","No"
"6","Blood Brothers","Mike Zito & Albert Castiglia","Bag Me,Tag Me,Take Me Away","","","Yes"
"7","Paint It Blue","Luther Allison","You Can't Always Get What You Want","","","No"
"8","Hard Times","John Primer","All Alone","","","Yes"
"9","Motel Mississippi","Tony Holiday","Just As Gone","","","Yes"
"10","Naturally","JJ Cale","After Midnight","","","No"
"11","Paperbag Salvation","Randy McAllister","Personal Pinata","","","No"
"12","Hook, Line & Sinker","Roomful Of Blues","Hook,Line & Sinker","","","No"
"13","The Louisiana Record","Jimmy Carpenter","I Hear You Knocking","","","Yes"
"14","Buddy Guy & Junior Wells Play The Blues","Buddy Guy & Junior Wells","Messin' With The Kid","","","No"
"15","Room To Breathe","Dlbert McClinton","Blues About You Baby","","","No"
"16","The Anthology","The Allman Bros. Band","Revival","","","No"
"17","Quarantunes","Raul Malo","(Waiting For) The World To End","","","Yes"
"18","One Night In London","Mark Knopfler & Sonny Landreth","Cannibals","","","No"
"19","Legend","John Lennon","What Ever Gets You Through The Night","","","No"
"20","My Baby Don't Tolerate","Lyle Lovet","Election Day","","","No"
"21","Rhythms Del Mundo","Maroon 5","She Will Be Loved","","","No"
"22","","Afro Cuban All Stars","Amor Verdadero","","","No"
"23","Sundancer","Will James","Q Blues","","","Yes"
"24","Ash Wednesday Blues","Ander Osborne","Stuck On My Baby","","","No"
"25","Hi-Fi Drive By","Jeremiah Johnson","'68 Coupe Deville","","","No"
"26","Let's Go !","The Hungry Williams","669 (Accross The Street From The Beast)","","","Yes"
