"Track #","album","artist","title","label","link","new"
"1","The Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","To Bless the Space Between Us","John O'Donohue","On Friendship","","","No"
"3","Aerial Boundaries","Michael Hedges","Aerial Boundaries","","","No"
"4","Silence","Petterri Sariola","Valve I","","","No"
"5","Underneath","David Wilcox","Down Here","","","No"
"6","Wisdom Tree","William Eaton","Grasshopper Point","","","No"
"7","Shine","Joni Mitchell","Shine","","","No"
"8","The Green","Boxharp","The Green","","","Yes"
"9","Echoes","Camel","Elke","","","No"
"10","This Fleeting House","Brian Sendrowitz","Life is Beautiful","","","No"
"11","Whisper House","Duncan Sheik","How It Feels","","","No"
"12","History, Mystery","Bill Frisell","Probability Cloud","","","No"
"13","Chapter 4 Road Train","Celestial Navigations","Waiting","","","No"
"14","","Jim Dexter","I WIll Wait","","","No"
"15","Sea Sew","Lisa Hannigan","Lillie","","","No"
"16","The Speckless Sky","Jane Siberry","One More Color","","","No"
"17","Detours","Keith and Renee","It's Complicated","","","Yes"
"18","Scratch My Back","Peter Gabriel","Mirrorball","","","Yes"
"19","Sleep Mountain","The Kissaway Trail","Three Million Hours","","","Yes"
