"Track #","album","artist","title","label","link","new"
"1","","George Benson","Rainy night in Georgia","","","No"
"2","","Johnny Guitar Watson","Superman Lover","","","No"
"3","","Johnny Guitar Watson","A Real Mother For Ya","","","No"
"4","","Carla Cooke","Lost and Looking","","","No"
"5","","Carla Cooke","Change is gonna come","","","No"
"6","","Carla Cooke","This time I know","","","No"
"7","ReKihndled","Greg Kihn","Pink Flamingos","","","Yes"
"8","","Bobby Bland","St James Infermry","","","No"
"9","Live at the Regal","BB King","Sweet Little Angel","","","No"
"10","Live at the Regal","BB King","How Blue Can You Get","","","No"
"11","","Bobby Bland","Chains of Love","","","No"
"12","","Bobby Bland","Ain't that loving You","","","No"
"13","","Bobby Bland","36-22-36","","","No"
"14","","Bobby Bland","Call on Me","","","No"
"15","","Bobby Bland","That's The Way Love is","","","No"
"16","","Bobby Bland","Yield not to Temptation","","","No"
"17","","Mavis Staples","Take us Back","","","No"
"18","Back To Steele","Martin Barre","Elanor Rigby","","","No"
"19","Back to Steel","Martin Barre","Peace and Quiet","","","No"
"20","ReKihndled","GregKihn","Brain Police","","","No"
"21","","Betty Lavette","Complicated","","","No"
"22","","Peter Tosh","Legalize it","","","No"
"23","","Dre Tosh","Coming in Hot","","","No"
"24","","Slam Allen","Purple Rain","","","No"
"25","","Joe Louis Walker","Man of many Words","","","No"
"26","","Prince","Baltimore","","","No"
"27","","Aaron Neville","My Brother, My Brother","","","No"
