"Track #","album","artist","title","label","link","new"
"1","","Crystal Stilts","Future Folklore","","","Yes"
"2","","","Sticks and Stones","","","Yes"
"3","","Bad Cop","Can't Get Enough","","","Yes"
"4","","Heavy Times","I'm Single","","","Yes"
"5","","","Night Manager","","","Yes"
"6","","The Gories","Nautiloid Reef","","","Yes"
"7","","","Leaving' Here","","","Yes"
"8","","The Growlers","Someday","","","Yes"
"9","","Daft Punk","Instant Crush","","","Yes"
"10","","Nightmares on Wax","Be, I Do","","","Yes"
"11","","Of Montreal","Obsidian Currents","","","Yes"
"12","","King Khan","Better Luck Next Time","","","Yes"
"13","Ski Mask","Islands","Nil","","","Yes"
"14","","Hani Al Katib","Family","","","Yes"
"15","Soft Will","The Smith Westerns","Idol","","","Yes"
"16","","Johnny Marr","Upstarts","","","No"
"17","","Those Darlins","Screws Get Loose","","","No"
"18","","Those Darlins","Western Sky","","","No"
"19","","The Velvet Underground","Ride Into the Sun","","","No"
"20","new","paul mccartney","queenie eye","","","Yes"
"21","reflektor","arcade fire","reflektor","","","Yes"
"22","sleeper","ty segall","crazy","","","Yes"
"23","nanobots","they might be giants","nanobots","","","Yes"
"24","","the lemons","best day","","","Yes"
"25","","","chubby checker","","","Yes"
"26","","slushy","pocket","","","Yes"
"27","","the memories","I'll Remember You","","","Yes"
