"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straight Jackets","Pacifica","","","No"
"2","Aqualung","Jethro Tull","Wondr'ing Aloud","","","No"
"3","","Richard Hawley","Open Up Your Door","","","No"
"4","Evil Urges","My Morning Jacket","Thank You Too","","","No"
"5","","Cat Stevens","Where Do The Children Play","","","No"
"6","Teaser and The Firecat","Cat Stevens","Ruby Love","","","No"
"7","","Cat Stevens","On The Road To Find Out","","","No"
"8","Stick Around For Joy","Sugarcubes","I'm Hungry","","","No"
"9","The Last Waltz","The Band","It Makes No Difference","","","No"
"10","","Jonathan Edwards","Shanty","","","No"
"11","Live at BBC","Warren Zevon","Excitable Boy","","","No"
"12","","Bob Marley","Simmer Down","","","No"
"13","","Bob Marley","Stir It Up","","","No"
"14","","Lee Scratch Perry","Make Up Your Mind","","","No"
"15","Nashville Skyline","Bob Dylan","Country Pie","","","No"
"16","All Things Must Pass","George Harrison","Apple Scruffs","","","No"
"17","All Things Must Pass","George Harrison","Isn't It a Pity Version 2","","","No"
"18","Essential","John Lennon","Bless You","","","No"
"19","Essential","John Lennon","Cold Turkey","","","No"
"20","Songs In The Key of Life","Stevie Wonder","Es Una Historia","","","No"
"21","","Tommy James and The Shondells","Sweet Cherry Wine","","","No"
"22","","William De Vaughan","Be Thankful For What You Got","","","No"
"23","","Hurricane Smith","OH Babe What Would You Say","","","No"
"24","The Promise","Bruce Springsteen & the E Street Band","The Promise","","","Yes"
"25","The Promise","Bruce Springsteen & the E Street Band","The Promise","","","Yes"
