"Track #","album","artist","title","label","link","new"
"1","Further","The Chemical Brothers","K+D+B","Astralwerks","","No"
"2","Shadow Temple","Prince Rama","Lightening Fossil","Paw-Tracks","","Yes"
"3","Jesu: Pale Sketches Demixed","Pale Sketcher","Wash It All Away","Ghostly","","Yes"
"4","Church With No Magic","PVT","Crimson Swan","WARP","","Yes"
"5","My Father Will Guide Me Up A Rope To The Sky","Swans","My Birth","Young God","","Yes"
"6","The Long Shadow Of The Paper Tiger","Mahjongg","DeVry","K","","Yes"
"7","Back From Earth","Awolnation","Burn It Down","Red Bull","","Yes"
"8","Ritornano Quelli Di...","Calibro 35","Fair Sex And Merciless Crimes","Nublu","","Yes"
"9","False Priest","Of Montreal","Around The Way","Polyvinyl","","Yes"
"10","A Little Messed Up","The Dollyrots","Rock Control","Blackheart","","Yes"
"11","Phosphene Dream","The Black Angels","Sunday Afternoon","Blue Horizon","","Yes"
"12","I'm Having Fun Now","Jenny And Johnny","Scissor Runner","WB","","Yes"
"13","Beast Rest Forth Mouth: Remixed","Bear In Heaven","Wholehearted Mess","Hometapes","","Yes"
"14","Jahmanji","Jammer","Max Not Minimum","Big Dada","","Yes"
"15","Males","The Intelligence","Estate Sales","In The Red","","Yes"
"16","The Way Out","The Books","Beautiful People","Temporary Residence Ltd","","Yes"
"17","Fission","Film School","Time To Listen","Hi-Speed Soul","","Yes"
"18","Herbal Tonic","The Herbaliser","March Of The Dead Things","Ninja Tune","","Yes"
"19","Vitiate","Datus","Holy Mountain","Limbic Systems","","Yes"
"20","Proper Eats","We Like Cats","Ruff-A-Lution (Vital Ital Version)","Marriage","","Yes"
"21","","[Break]","","","","Yes"
"22","Part Time","Grass Widow","Submarine","Kill Rock Stars","","Yes"
"23","Skit I Allt","Dungen","Nästa Sommar","Kemado","","Yes"
"24","Baby I'm Yours","Breakbot","Baby I'm Yours Featuring Irfane LA Funk Mob Remix","Ed Banger","","Yes"
"25","Politik Kills Remix EP","Manu Chao","Politik Kills (Prince Fatty Remix)","","","No"
"26","Waterman","Olav Basoski","Waterman","","","No"
"27","Exit Planet Dust","The Chemical Brothers","One Too Many Mornings","","","No"
"28","Amsterdam Throwdown, Kingstreet Showdown!","Solex vs Cristina Martinez & Jon Spencer","Aapie","","","No"
"29","Sex Change (2007)","Trans Am","Shining Path","","","No"
"30","","Marnie Stern","Transparency Is The New Mystery","","","Yes"
"31","Pork Soda (1993)","Primus","Mr. Krinkle","","","No"
"32","Ghost Town EP","The Specials","Why?","","","No"
"33","The Mollusk","Ween","Buckingham Green","","","No"
"34","Pure Guava","Ween","Big Jilm","","","No"
"35","Pure Guava","Ween","Little Birdy","","","No"
"36","La Cucaracha","Ween","Object","","","No"
"37","Quebec","Ween","Chocolate Town","","","No"
"38","La Cucaracha","Ween","Your Party","","","No"
"39","Chocolate And Cheese","Ween","What Deaner Was Talkin' About","","","No"
"40","The Mollusk","Ween","It's Gonna Be (Alright)","","","No"
"41","Quebec","Ween","Transdermal Celebration","","","No"
"42","The Departed SNTK","Badfinger","Baby Blue","","","No"
"43","Rubber Soul","The Beatles","I'm Looking Through You","","","No"
"44","Q: Are We Not Men? A: We Are DEVO","Devo","Uncontrollable Urge","","","No"
"45","Close To The Edge","Yes","Siberian Khatru","","","No"
"46","Over-nite Senation (1973)","Frank Zappa & The Mothers of Invention","I'm The Slime","","","No"
"47","Surrealistic Pillow","Jefferson Airplane","White Rabbit","","","No"
"48","The Noise Made By People","Broadcast","Come On Let's Go","","","No"
"49","Remember Pepper","Still Corners","French Kiss","","","No"
"50","The Mix-Up","The Beastie Boys","The Kangaroo Rat","","","No"
"51","Lost Highway SNTK","Angelo Badalamenti","Dub Driving","","","No"
"52","Luminous Groove Sampler","Robyn Hitchcock","In Agony Of Pleasure","","","No"
"53","o","Tilly & The Wall","Tall Tall Grass","","","No"
"54","Easy Star's Lonely Hearts Dub Band","Easy Star All-Stars","Within You Without You","","","No"
