"Track #","album","artist","title","label","link","new"
"1","","Joe Bonamassa","Daylight","","","No"
"2","","Gary Sellers","Chewing Ice","","","No"
"3","","Michael Hill","Every Woman","","","No"
"4","","Stevie Ray & Double Trouble","Cold Shot","","","No"
"5","","Popa Chubby","Low Down & Dirty","","","No"
"6","","Cadillac Moon","Change My Plans","","","No"
"7","","Brian Setzer Orch.","Stray Cat Strut","","","No"
"8","","Sweet Suzi","Crossroads","","","No"
"9","","Sheffield Steel","Bathroom Window","","","No"
"10","","The Mojo's","Jambalia","","","No"
"11","","Gary Moore","Texas Strut","","","No"
"12","","Sam Taylor","Back against The wall","","","No"
"13","","Mick Taylor","Giddy Up","","","No"
"14","","Blind Boys Of Alabama","Motherless Children","","","No"
"15","","Johnny Mac Band","ACE","","","No"
"16","","Joe Satriani","Always With me","","","No"
"17","","Johnny Winter","Killing Floor","","","No"
"18","","The Ace Tones","Intuition","","","No"
"19","","Little Walter","Moonshine Blues","","","No"
