"Track #","album","artist","title","label","link","new"
"1","","Dave Christian","Celebration","","","No"
"2","","Andy Rooney","Celebration","","","No"
"3","","The Walk-A-Bout","That's Just The Way It Goes","","","No"
"4","","The Walk-A-Bout","By My Side","","","No"
"5","","Dave Christian","Live Performance","","","No"
"6","","Dave Christian","Is It Time","","","No"
"7","","A. Marsalis","Can You Show Me How To Get To Sesame Street","","","No"
"8","","Dave Coz","You Make Me Smile","","","No"
"9","","Whitney Houston","The Greatest Love of All","","","No"
"10","","Norman Brown","A Quiet Place","","","No"
"11","","Stan Turrentine","Pieces of A Dream","","","No"
"12","","The Foxfires","Reawakening","","","No"
"13","","The Foxfires","Fleeting Foxes","","","No"
"14","","The Foxfires","Don't Give Up","","","No"
"15","","The Foxfires","Choose Love","","","No"
"16","","The Foxfires","Garden Of Eden","","","No"
"17","","My Bloody Valentine","Only Shallow","","","No"
"18","","Beach House","Lemon Glow","","","No"
"19","","Ride","Charm Assault","","","No"
"20","","Diiv","Valentine","","","No"
"21","","Lush","Sweetness + Light","","","No"
"22","","Slowdive","Souvlaki (Album)","","","No"
"23","","Wild Nothing","Nocturne (Album)","","","No"
