"Track #","album","artist","title","label","link","new"
"1","Melting Pot","Booker T and The MGs","Melting Pot","","","No"
"2","Greatest Hits","The Young Rascals","It's a Beautiful Morning","","","No"
"3","Fox Confessor Brings the Flood","Neko Case","Hold On, Hold On","","","No"
"4","And Then Nothing Turned Itslef Inside Out","Yo La Tengo","Everday","","","No"
"5","Way Down Home","Cuff the Duke","It's All a Blur","","","Yes"
"6","Live at the 10 Spot","Radiohead","Lucky","","","No"
"7","","break","","","","No"
"8","More Mr. Nice Guy","Garaj Mahal","Today","","","Yes"
"9","Plastic Beach","Gorrillaz","Superfast Jellyfish","","","Yes"
"10","The Defamation of Strickland Banks","Plan B","She Said","","","Yes"
"11","Rockferry","Duffy","I'm Scared","","","No"
"12","","break","","","","No"
"13","EP","Gadjes Band","Swing Minor","","","No"
"14","EP","MJ Trio","Take Five","","","No"
"15","EP","Cigar Hall","Cabo Verde","","","Yes"
"16","El Turista","Josh Rouse","Las Voces","","","Yes"
"17","Kind of Blue","Miles Davis","Flamenco Sketches","","","No"
"18","EP-Spring 2010","MJ Trio","Sunset in Spring","","","Yes"
"19","","break","","","","No"
"20","Benefit","Jethro Tull","With You There to Help Me","","","No"
