"Track #","album","artist","title","label","link","new"
"1","","Little Buster & the Soul Brothers","Just Let Me Burn","","","No"
"2","","Frank LaTorre & the King Bees","Up From Here","","","No"
"3","","John Judd Band","Shes Into Something","","","No"
"4","","Kerry Kearney","World Train","","","No"
"5","","Warren Haynes","Glory Road","","","No"
"6","","Guitar Shorty","Texas Women","","","No"
"7","","Half Step","I Need A Miracle","","","No"
"8","","Andrea Braido","Little Wing","","","No"
"9","","Eric Clapton","Still Got The Blues","","","No"
"10","","Carrie McQuade","People Get Ready","","","No"
"11","","Johnny Gale","Boom Boom","","","No"
"12","","Son Seals","Mother Blues","","","No"
"13","","Tedeschi / Trucks Band","Baby You're Right","","","No"
"14","","Jeff Healy","Im Going Home","","","No"
"15","","Paul Rishel & Annie Raines","Michigan Water","","","No"
"16","","Livin The Blues Band","Granada","","","No"
"17","","Johnny Winter","Murdering Blues","","","No"
"18","","T-Bone/Frannie Mae","Play W/Your Poodle","","","No"
"19","","Joe Bonamassa","The River","","","No"
