"Track #","album","artist","title","label","link","new"
"1","","Ramsey Lewis Trio","The""In"" Crowd","","","No"
"2","Radio Music Society","Esperanza Spalding","Jazz Ain't Nothin' But Soul","","","No"
"3","SingSingSing","Benny Goodman & His Orchestra","Sing Sing Sing","","","No"
"4","Burnin'","Paul Taylor","Juke Joint","","","No"
"5","The Chill Lounge","Paul Hardcastle","Return of the Rainman","","","No"
"6","The Art of Not Blending In","Burnshee Thornside","Borderline","","","No"
"7","Soldier of Love","Sade","In Another Time","","","No"
"8","Life, Love & The Blues","Etta James","The Love You Save Might Be Your Own","","","No"
"9","First Album","Thursday Group","Innocent Murmer","","","No"
"10","Across the Imaginary Divide","Bela Fleck & The Marcus Roberts Trio","Let Me Show You What to Do","","","No"
"11","25 Greatest Hot Fives & Sevens","Louis Armstrong&Earl Hines Duet","Weatherbird","","","No"
"12","25 Greatest Hot Fives & Sevens","Louis Armstrong and His Sebastian New Cotton Club Orchestra","Once in a While","","","No"
"13","25 Greatest Hot Fives & Sevens","Louis Armstrong","Tight Like This","","","No"
"14","Soldier Of Love","Sade","The Moon and the Sky","","","No"
"15","The Art of Not Blending In","Burnshee Thornside","How the Story Goes","","","No"
"16","The Blue Note Years","Michele Petrucciani","Brazilian Suite","","","No"
"17","Al Jarreau, Metropole Orkest & Vince Mendoza","Al Jerreau","Scootcha-Booty (Live)","","","No"
"18","Out Of The Game","Rufus Wainwright","Respectable Dive","","","Yes"
"19","Cougars & Gigolos (feat. Russ Freeman) - Single","The Rippingtons","Cougars & Gigolos (feat. Russ Freeman)","","","No"
"20","The Eleventh Hour","Jonathan Blake","Blues News","","","No"
"21","Begin to Hope","Regina Spektor","Fidelity","","","No"
"22","Spyro Gyra","Spyro Gyra","Shaker Song","","","No"
"23","The Best of Spyro Gyra - the First Ten Years","Spyro Gyra","Old San Juan","","","No"
"24","Outbound","Bela Flec & The Flectones","Something She Said","","","No"
"25","The Depths of a Year","Ehren Starks","When she calls","","","No"
"26","","Diana Krall","Fly me to the moon","","","No"
"27","Flight","Alexey Lapin","Stolen Song","","","Yes"
"28","Second Wind","Herb Albert","Sneakin' In","","","No"
"29","Land","Bajinda","Tonight (Anton Kubikov Remix)","","","Yes"
"30","Haze","Astronaft (feat. Zveda Zago)","Shy Sunshine","","","Yes"
