"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Made Up Mind","Tedeschi Trucks Band","Part Of Me","","","No"
"3","I Am The Moon","Tedeschi Trucks Band","Fall In","","","Yes"
"4","I Am The Moon","Tedeschi Trucks Band","Hear My Dear","","","Yes"
"5","Live 2015","Tedechi Trucks Band w/Sharon Jones","Tell Mama","","","No"
"6","Skydog Duane Allman Retrospective","Ronnie Hawkins w/Duane Allman","Down In The Alley","","","No"
"7","The Last Waltz","Ronnie Hawkins w/The Band","Who Do You Love","","","No"
"8","Freak Out","Mothers Of Invention","You Didn't Try To Call Me","","","No"
"9","","The Nerves","Hanging On The Telephone","","","No"
"10","","Johnny Guitar Watson","Telephone Bill","","","No"
"11","SOUL SET","SOUL SET","SOUL SET","","","No"
"12","","Allen Touissaint","Po Boy Walk(bed)","","","No"
"13","","James Brown","Talking Loud & Saying Nothing","","","No"
"14","","Joe Jones","You Talk Too Much","","","No"
"15","","Harvey Averne Dozen","Wishing & Hoping","","","No"
"16","","Little Milton","We're Gonna Make It","","","No"
"17","Green Book","The Blackwells","You Took Advantage Of Me","","","No"
"18","","Timmy Thomas","I've Got To See You Tonight","","","No"
"19","","Shuggie Otis","Aht Uh Mi Hed","","","No"
"20","","San & Dave","I Take What I Want","","","No"
"21","","Jackie Wilson","Higher & Higher","","","No"
"22","So Long","Danielle Ponder","So Long","","","Yes"
"23","On The Line","Gary U S Bonds","Club Soul City","","","No"
"24","American Roots Project","Jack's Waterfall","Community","","","Yes"
"25","American Roots Project","Jack's Waterfall","Them Blues","","","Yes"
"26","Faith Hope Love","Jack's Waterfall","This Country's Gonna Rise Uop","","","No"
