"Track #","album","artist","title","label","link","new"
"1","","Booker T and the MGs","MELTING POT","","","No"
"2","","MFSB","LOVE IS THE MESSAGE","","","No"
"3","","Michael Viner","APACHE","","","No"
"4","","Stevie Wonder","AS","","","No"
"5","","Junior","","","","No"
"6","","AL HUDSON","YOU CAN DO IT","","","No"
"7","","FIRST CHOICE","LOVE THANG","","","No"
"8","","KANO","","","","No"
"9","","UNLIMITED TOUCH","SEARCHING TO FIND THE ONE","","","No"
"10","","HALL AND OATES/ GRANDMASTER FLASH","CANT GO FOR THAT/ THE MESSAGE","","","No"
"11","","","JUST US","","","No"
"12","","JONES GIRLS","DANCE TURNED INTO ROMANCE","","","No"
"13","","LIQUID LIQUID","CAVERN","","","No"
"14","","CYMANDE","BRA","","","No"
