"Track #","album","artist","title","label","link","new"
"1","Sunnier Days","Diego Garcia","Sunnier Days","","","Yes"
"2","The Visitor","Matias Aguayo","Treat You","","","Yes"
"3","Carnivale Electricos","Galactic","O Coco Da Galinha","","","No"
"4","Oozy","Brownout","Andy y Dando","","","No"
"5","Diango Django","Django Django","Default","","","Yes"
"6","Tres Tres Fort","Staff Benda Bilili","Avramandole","","","No"
"7","Made In The Dark","Hot Chip","Bendable Posable","","","No"
"8","In Our Heads","Hot Chip","Motion Sickness","","","No"
"9","Made In The Dark","Hot Chip","Wrestlers","","","No"
"10","Dark & Stormy","Hot Chip","Flutes","","","Yes"
"11","Reflecting The Light","Black Bug","Masks","","","Yes"
"12","Q_Q","Pretty & Nice","Golden Rules For Golden People","","","Yes"
"13","Lunology","Mindelixir","A Bed In The Forest","","","Yes"
"14","Transitions","El Ten Eleven","Thanks Bill","","","No"
"15","","Handsome Furs","Handsome Furs Hate This City","","","No"
"16","Love This Giant","David Byrne & St Vincent","Lightning","","","No"
"17","The Kingston Springs","The Kingston Springs","Kinda Shakin'","","","Yes"
"18","","The Waitresses","Christmas Wrapping","","","No"
"19","Itsy Bits & Bubbles","Twink","Pigeon Walk","","","No"
"20","The Big Dream","David Lynch","We Rolled Together","","","Yes"
"21","12 Bit Blues","Kid Koala","12 Bit Blues","","","No"
"22","Congratulations","MGMT","Siberian Breaks","","","No"
"23","Riot on an Empty Street","Kings Of Convenience","Homesick","","","No"
"24","We're New Here","Gil Scot Heron & Jamie XX","My Cloud","","","No"
"25","","Shinehead","Billy Jean","","","No"
"26","Legend Remixed","Bob Marley & the Wailers","Satisfy My Soul (Beats Antique Remix)","","","Yes"
"27","No Prisoners","Gaudi","There's Enough","","","No"
"28","Free The Universe","Major Lazer","Jah No Partial","","","Yes"
"29","Infinite Reflections","Kaleidoscope Jukebox","Rite Of Passage","","","No"
"30","Doublecheck Your Head","Beastie Boys","Skills To Lighten Up","","","No"
"31","No Better Time Than Now","Shigeto","Ringleader","","","Yes"
"32","Olekranon","Olekranon","Coerced","","","Yes"
"33","","Ghosts Of The Holy Ghost Spermic Brotherhood",""" ""","","","Yes"
"34","Kenny Dennis LP","Serengeti","West Of Western","","","Yes"
"35","Under The Table Tennis","Tim Fite","Go Sell It On The Mountain","","","No"
"36","Amsterdam Throwdown King Street Showdown","Solex vs Cristina Martinez & Jon Spencer","Don't Hold Back","","","No"
"37","EP 4 +5","Diamond Version","When Performance Matters","","","Yes"
