"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straightjackets","Pacifica","","","No"
"2","A Very Rosie Christmas","Rosie Thomas","Snow Day","","","No"
"3","","Steve Miller","Wintertime","","","No"
"4","","The Leopards","Dancing in the Snow","","","No"
"5","Fear Of Music","Talking Heads","I Zimbra","","","No"
"6","Remain in Light","Talking Heads","Born Under Punches","","","No"
"7","Little  Creatures","Talking Heads","Television","","","No"
"8","My Aim Is True","Elvis Costell & the Attractions","Radio Sweetheart","","","No"
"9","Get Happy","Elvis Costell & the Attractions","Almost Beaten To The Punch","","","No"
"10","Imperial Bedroom","Elvis Costell & the Attractions","Beyond Belief","","","No"
"11","Get Happy!!","Elvis Costell & the Attractions","Human Touch","","","No"
"12","Get Happy!!","Elvis Costell & the Attractions","Clowntime is Over","","","No"
"13","","Graham Parker & The Rumour","Hold Back The Night","","","No"
"14","Platinum Bastard","Graham Parker & The Rumour","Back Door Love","","","No"
"15","Night and Day","Joe Jackson","Another World","","","No"
"16","Night and Day","Joe Jackson","Chinatown","","","No"
"17","3 Imaginary Boys","The Cure","Jumping Someone Else's Train","","","No"
"18","Kiss Me Kiss Me Kiss Me","The Cure","Just Like Heaven","","","No"
"19","","Cocteau Twins","Pandora","","","No"
"20","","Killing Joke","Eighties","","","No"
"21","Kings of The Wild Frontier","Adam and the Ants","Los Rancheros","","","No"
"22","","Suicidal Tendencies","Institutionalized","","","No"
"23","","The Tubes","White Punks on Dope","","","No"
"24","Rebel Yell","Billy Idol","Catch My Fall","","","No"
"25","","Gary Myrick & The Figures","She Talks In Stereo","","","No"
"26","","Blow Monkeys","Diggin Your Scene","","","No"
"27","","The Polecats","Make A Circuit With Me","","","No"
"28","Apostrophe","Frank Zappa","Don't Eat The Yellow Snow","","","No"
"29","Ghosts In The Machine","The Police","Darkness","","","No"
"30","","The Police","Voices Inside My Head","","","No"
"31","London Calling","The Clash","Revolution Rock","","","No"
"32","London Calling","The Clash","Hateful","","","No"
"33","Rearviewmirror","Pearl Jam","Cordoroy","","","No"
"34","Rearviewmirror","Pearl Jam","Rearviewmirror","","","No"
"35","Brothers","Black Keys","Ten Cent Pistol","","","Yes"
