"Track #","album","artist","title","label","link","new"
"1","Son Of Dracula","harry nilsson","jump into the fire","","","No"
"2","Dinosaur","Dinosaurs","mona","","","No"
"3","electric chubbyland vol.1","Popa Chubby","foxey lady","","","No"
"4","Hard Rain","Bob Dyaln","maggies farm","","","No"
"5","live S.U.N.Y. stony brook 10-31-70","New Riders of the Purple Sage","six days on the road","","","No"
"6","demo","The Grand Central","leavin' caroline behind","","","Yes"
"7","havana daydreamin'","Jimmy Buffett","woman gone crazy on caroline street","","","No"
"8","Anthology","Bellamy Brothers","redneck girl","","","No"
"9","love their country","me first & the gimme gimmes","goodbye earl","","","No"
"10","what i really mean","Robert Earl Keen","mr.wolf&mama bear","","","No"
"11","rock-n-roll over","KISS","hard luck woman","","","No"
"12","Best   Of...","pat benatar","shadows of the night","","","No"
"13","live university of maine 10-24-70","Sly & the Family Stone","m'lady","","","No"
"14","Best   Of...","Warren Zevon","a certain girl","","","No"
"15","Best   Of...","The Runaways","cherry bomb","","","No"
"16","happy days 50's&60's","The Shirelles","will you love me tomorrow","","","No"
"17","happy days 50's&60's","The Shirelles","soldier boy","","","No"
"18","Anthology","frankie valli&the4seasons","dawn","","","No"
"19","Best   Of...","Dion & the Belmonts","the wanderer","","","No"
"20","Best   Of...","The Drifters","sweets for my sweets","","","No"
"21","Best   Of...","Roy Orbison","oh pretty woman","","","No"
"22","Live In Australia","Pink","bohemian rhapsody","","","Yes"
"23","at the bbc","Amy Winehouse","to know him is to love him","","","Yes"
"24","rock in rio lisboa 5-30-08","Amy Winehouse","cupid","","","Yes"
"25","the fame monster","Lady Gaga","bad romance","","","No"
"26","Best   Of...","Jerry Jeff Walker","railroad lady","","","No"
"27","live at ultra sonic studios hempsted n.y. 10-17-72","Bonnie Raitt w/ little feat","louisiana blues","","","No"
"28","Pamdemonium","Pamel Betti Band","piece of my heart","","","No"
"29","rare pearls","Janis Joplin","bo diddley","","","No"
"30","Memphis Blues","Cyndi Lauper","early in the morning","","","No"
"31","juke","Little Walter","my babe","","","No"
"32","Collectors Edition","grace slick& great society","outlaw blues","","","No"
"33","wild eyed southern boys","38.special","back alley sally","","","No"
"34","Best   Of...","Melanie","brand new key","","","No"
"35","Best   Of...","eddie rabbit","pour me another tequila","","","No"
"36","the isle of view","Pretenders","back on the chain gang","","","No"
