"Track #","album","artist","title","label","link","new"
"1","Skulk","Jim Moray","Horstow Grange","","","Yes"
"2","Tempted and Tried","Steeleye Span","Jack Hall","","","No"
"3","Ragged Kingdom","June Tabor and The Oyster Band","Son David","","","Yes"
"4","The King Is Dead","The Decemberists","Rox in a Box","","","No"
"5","Rant and Roar","Great Big Sea","Lukey","","","No"
"6","Mythical Kings and Iguanas","Dory Previn","Mary C. Brown and The Hollywood Sign","","","No"
"7","Mythical Kings and Iguanas","Dory Previn","A Stone for Bessie Smith","","","No"
"8","Heartwood","The Boxcar Lilies","Sunday Drive","","","Yes"
"9","Sleeper","Terence Martin","The Way It Didn't Go","","","No"
"10","Streets of New York","Willie Nile","Back Home","","","No"
"11","The Tiny Life","Honor Finnegan","The Tiny Life","","","Yes"
"12","Rockin' The Uke","Cathy Fink and Marcy Marxer","Dark Eyes","","","Yes"
"13","Rhapsody in Uke","The Stringbusters (a/k/a The Kennedys)","He Ain't Got Rhythm","","","No"
"14","Mesabi","Tom Russell","The Lonesome Death of Ukelele Ike","","","Yes"
"15","Rotary Phone","Zoe Lewis","When Dog Meets Wolf","","","Yes"
"16","Skulk","Jim Moray","The Golden Glove","","","Yes"
"17","Trad Arr Jones","John Wesley Harding","Canadee-I-O","","","No"
"18","The Sound of His Own Voice","John Wesley Harding","There's a Starbucks (Where A Starbucks Used to Be)","","","Yes"
"19","Pour Down Like Silver","Richard and Linda Thompson","Hard Luck Stories","","","No"
"20","The Tide","Lucy Kaplansky","When I Get to the Border","","","No"
"21","Plow Through The Mystic","Jeff Black","Walking Home","","","Yes"
"22","mp3 single download","James Maddock","My Old Neighborhood","","","Yes"
"23","Only Human","Cindy Kallet, Ellen Epstein & Michael Cicone","My Hometown","","","No"
"24","Magic","Bruce Springsteen","Long Walk Home","","","No"
"25","Skulk","Jim Moray","Big Love","","","Yes"
"26","Hop High","Crooked Still","Orphan Girl","","","No"
"27","Barnstar","Barnstar","I Think We're Alone Now","","","Yes"
"28","Big Iron World","Old Crow Medicine Show","Down Home Girl","","","No"
"29","Chimes of Freedom","Diana Krall","Simple Twist of Fate","","","Yes"
"30","Chimes of Freedom","Thea Gilmore","I'll Remember You","","","Yes"
"31","Together Through Life","Bob Dylan","Forgetful Heart","","","No"
