"Track #","album","artist","title","label","link","new"
"1","","CAMILLE SAINT SAENS","CARNIVAL OF THE ANIMALS LE CYGNE","","","No"
"2","","ARETHA FRANKLIN & DUANE ALLMAN","IT AINT FAIR","","","No"
"3","","NINO FERRER","THE GARDEN","","","No"
"4","","JERRY JEFF WALKER","MR BOJANGLES","","","No"
"5","","THE FOUR PREPS","26 MILES","","","No"
"6","","RAY PRICE","NIGHT LIFE","","","No"
"7","","ZOPA","DIAMONDS INTO DUST","","","No"
"8","","THE ROLLING STONES","I AM WAITING","","","No"
"9","","THE EVERLY BROTHERS","WHAT KIDN OF GIRL ARE YOU","","","No"
"10","","DOUG SAHM BAND","YOUR FRIENDS","","","No"
"11","","","ITS GONNA BE EASY","","","No"
"12","","CARL PERKINS","POWER OF MY SOUL","","","No"
"13","","RANDY AND THE RAINBOWS","DENISE","","","No"
"14","","GEORGIE FAME","THE BALLAD OF BONNIE & CLYDE","","","No"
"15","","JERRY JEFF WALKER","I MAKE MONEY(MONEY DONT MAKE ME)","","","No"
"16","","THE ANIMALS","ONE MONKEY DONT STOP NO SHOW","","","No"
"17","","THE KINKS","THE FIRST TIME WE FALL IN LOVE","","","No"
"18","","TIM BUCKLEY","GRIEF IN MY SOUL","","","No"
"19","","BOOGALOO JOE JONES","BROWN BAG","","","No"
"20","","RY COODER","ITS ALL OVER NOW","","","No"
"21","","PAUL MCCARTNEY","MAMA ONLY KNOWS","","","No"
"22","","","TOO MANY PEOPLE","","","No"
"23","","JOHN LENNON","HOW DO YOU SLEEP","","","No"
"24","","DAVID BOWIE","DJ","","","No"
"25","","ENNIO MORRICONE","ECSTASY OF GOLD","","","No"
"26","","","L'ARENA","","","No"
