"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","10-17-21 San Francisco, CA","Anthony Braxton & James Fei","Improv (Diamond Curtain Wall?)","","","Yes"
"3","Koi","Gregg Belisle Chi","Giant Squids","","","Yes"
"4","In With The Out Crowd","Bob Holman","We Are The Dinosaur","","","No"
"5","Lick My Decals Off, Baby","Captain Beefheart & The Magic Band","Smithsonian Institute Blues","","","No"
"6","","Queen Latifah","Walk The Dinosaur","","","No"
"7","Was (Not Was)","Was (Not Was)","The Sky's Ablaze","","","No"
"8","","break","","","","No"
"9","New Masada Quartet","John Zorn","Sansanah","","","Yes"
"10","Ella Sings Gently With Nelson","Ellla Fitzgerald","Darn That Dream","","","No"
"11","Berlin/Nashville Express","Bambi Lee Savae","I Can't Count On My Man","","","No"
"12","Blues Roots","Earl Hooker","Two Bugs And A Roach","","","No"
"13","Hoodoo Man Blues","Junior Wells","Snatch It Back","","","No"
"14","Jerk Boom Bam #9","Preston Epps w. Andre Franklin","Say Yeah!!","","","No"
"15","Ramblin' Jack Elliott","Ramblin' Jack Elliott","Hallelujah, I Love Her So/I Got A Woman","","","No"
"16","","back","","","","No"
"17","3-8-03 Adelaide, Australia","Ernest Ranglin","unknown title","","","No"
"18","Radio Hour","Zappa/Beefheart","Orange Claw Hammer","","","No"
"19","","Fast 'N' Bulbous","Pachuco Cadaver","","","No"
"20","Light My Fire","Bob Thiele & His New Happy Times Orchestra","Rainy Day Women #12 & 35","","","No"
"21","Losst & Found","Harry Nilsson","Listen, The Snow Is Falling","","","No"
"22","Rarities","The Ronettes","Paradise","","","No"
"23","7""","Ronnie Spector & the E Street Band","Say Goodbye To Hollywood","","","No"
"24","","break","","","","No"
"25","Electric Willie: A Tribute To Willie Dixon","Elliott Sharp, Henry Kaiser, Eric Mingus, etx","Dead Presidents>Mighty Earthquake And Hurrican","","","No"
"26","Years","Sarah Shook & The Disarmers","Damned If I Do, Damned If I Don't","","","No"
"27","Commodore Live","Gene Krupa Trio","Stompin' At The Savoy","","","No"
"28","Carnegiel Hall From Spirituals To Swing","Benny Goodman Orchestra","Sing Sing Sing/Christopher Columbus","","","No"
"29","","break","","","","No"
"30","Terraplane","Elliott Sharp","That Collins Thing","","","No"
"31","The History & Collected Improvisations Of The Mothers Of Invention","Frank Zappa","Electricity story","","","No"
"32","A&M Years","Captain Beefheart & The Magic Band","Diddy Wah Diddy","","","No"
"33","I Still Hate CDs","Gino Washington","Out Of This World","","","No"
"34","I Still Hate CDs","Jolly Green Giants","Busy Body","","","No"
"35","American Utopia","David Byrne","Everybody's Coming To My House","","","No"
"36","","break","","","","No"
"37","7-13-17 Montreux, Switzerland","Tinariwen","Assawt","","","No"
"38","The Uncanny Times","Hassan Warqui","Azmz","","","No"
"39","Survival Of The Friendliest","Beans On Toast","Humans","","","No"
"40","Spring 1973 Stony Brook, NY","Jim Kweskin","Morning Blues","","","No"
"41","A Richer Tradition","Tom Dickson","Death Bell Blues","","","No"
"42","10-6-76 Stony Brook, NY","Southside Johnny & The Asbury Jukes","The Fever","","","No"
"43","","break","","","","No"
"44","Live '75-85","Bruce Springsteen & E Street Band","Nowhere To Run>Cover Me","","","No"
"45","Let's Dance","David Bowie","Cat People (Putting Out Fire With Gasoline)","","","No"
"46","Tattoo You","The Rolling Stones","Heaven","","","No"
"47","Catholic Boy","Jim Carroll Band","Catholic Boy","","","No"
"48","Strike Up The Band!","El McMeen","The Liberty Bell","","","No"
"49","Rarities","The Ronettes","I Can Hear Music","","","No"
"50","7""","Ronnie Spector & the E Street Band","Baby Please Don't Go","","","No"
"51","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr Lewis","","","No"
