"Track #","album","artist","title","label","link","new"
"1","","cutsupreme","gamez","","","Yes"
"2","","DJ Jazzy Jeff & The Fresh Prince","here the dj im the rapper","","","Yes"
"3","","m-dot","decadence","","","Yes"
"4","","ems","good man","","","Yes"
"5","","ultra beast","","","","Yes"
"6","","","writers block","","","Yes"
"7","","life long Fatcathayze","","","","Yes"
"8","","tones copywrite","","","","Yes"
"9","","which craft","lustful","","","Yes"
"10","","lex","","","","Yes"
"11","","","Adrian and rocky","","","Yes"
"12","","quarter inch zagnif","just a dream","","","Yes"
"13","","mike titan x a7mc x hilltop","Andy dufrense","","","Yes"
"14","","Craig g","","","","Yes"
"15","","mile","the people","","","Yes"
"16","1997","3rd eye lord finesse nine","troopers represent","","","No"
"17","1998","godfather don","connections","","","No"
"18","2009","diamond district","back to basics","","","No"
"19","1994/2015","infinite description","nasty ass","","","No"
"20","1995","kgb","bless ya life","","","No"
"21","1985","fresh gordon","Gordy groove","","","No"
"22","1999","kontajuss","if i","","","No"
"23","1996","ram squad","streets of rage","","","No"
"24","1998","problemz","society","","","No"
"25","1998","nu mun do 1","skills agenda","","","No"
"26","1999","R.A.W. bittys","round da way sh__","","","No"
"27","1995","red hot lover tone","98","","","No"
"28","","soviets","rough rugged","","","Yes"
"29","","","everyday","","","Yes"
"30","","dillon j57","83 kids","","","Yes"
"31","","Dysfnkshunal Familee featjohn jiggs","im good u good?","","","No"
"32","","Dysfnkshunal Familee","mr right thang","","","Yes"
"33","","Biz Markie","something for the radio","","","No"
"34","","big daddy Kane","raw","","","No"
"35","","little brother","speed","","","No"
"36","","Rasheed Chappell","wedding bands","","","Yes"
"37","","oxygen","code red","","","Yes"
"38","","Fred Ones","ttrapped in between the lines","","","Yes"
"39","","soviets","ratatouille","","","Yes"
"40","","b leafs","matatan","","","Yes"
"41","","King Tetrus","timeless","","","Yes"
"42","","","yesterday","","","Yes"
"43","","terror van poo","homicidal scene","","","Yes"
"44","","King Tetrus","us1","","","Yes"
"45","","grand master flash","girls love the way he spins","","","No"
"46","","just-ice","cold gettin dumb","","","No"
"47","","u.t.f.o","bite it","","","No"
"48","","phinatix feat phil g the knowbody+villa g +killy shoot +general back pain+kaheem+steve penn","cape crusaders","","","Yes"
