"Track #","album","artist","title","label","link","new"
"1","","Hour 1 - 6-7 AM","","","","No"
"2","She's the One","Tom Petty & the Heartbreakers","Airport","","","No"
"3","Frampton Comes Alive!","Peter Frampton","Show Me the Way","","","No"
"4","Verities & Balderdash","Harry Chapin","Cat's In the Cradle","","","No"
"5","Verities & Balderdash","Harry Chapin","30,000 Pounds of Bananas","","","No"
"6","Not Long Ago","Glenn Jochum & Rick Hall","The Great Pickle Works Disaster","","","No"
"7","Anka","Paul Anka","You're Having My Baby","","","No"
"8","Already It's Heaven","David Houston","Already It's Heaven","","","No"
"9","Heaven Says Hello","Sonny James","Heaven Says Hello","","","No"
"10","Live at San Quentin","Johnny Cash","A Boy Named Sue","","","No"
"11","Hot Rocks","The Rolling Stones","Honky Tonk Women","","","No"
"12","Tattoo You","The Rolling Stones","Waiting On a Friend","","","No"
"13","Beggar's Banquet","The Rolling Stones","No Expectations","","","No"
"14","Gone Girl","Johnny Cash","No Expectations","","","No"
"15","Revolver","The Beatles","She Said She Said","","","No"
"16","","Hour 2 - 7-8 AM","","","","No"
"17","Garth Brooks","Garth Brooks","Much Too Young (To Feel This Damn Old)","","","No"
"18","Love & Theft","Bob Dylan","Mississippi","","","No"
"19","Live at the Fillmore 1997","Tom Petty & the Heartbreakers","Call Me the Breeze","","","No"
"20","","Bob Dylan w/ Tom Petty & the Heartbreakers","We Had It All (live 1986)","","","No"
"21","Hope Floats Soundtrack","Garth Brooks","To Make You Feel My Love","","","No"
"22","","Garth Brooks & Trisha Yearwood","Refugee / Stop Draggin' My Heart Around / I Won't Back Down","","","No"
"23","","Rorie Kelly","Poetry Corner","","","No"
"24","Land of Milk and Honey","Eliza Gilkyson","Not Lonely","","","No"
"25","Beautiful World","Eliza Gilkyson","Clever Disguise","","","No"
"26","Bob Dylan 30th Anniversary Concert","Tracy Chapman","The Times They Are A-Changin'","","","No"
