"Track #","album","artist","title","label","link","new"
"1","City Of God","Fred The Godson","Intro","","","Yes"
"2","City OF God","Fred The Godson","Turn It Up","","","Yes"
"3","EPIC: Every Play Is Crucial","B.o.B.","New York New York","","","Yes"
"4","It's Christmas Time Again","Gerald Walker","Christmas Everyday","","","Yes"
"5","It's Christmas Time Again","Gerald Walker","I'll Be Home For Christmas...","","","Yes"
"6","1.21 Gigawatts: Back To The First Time","Ludacris","Intro","","","Yes"
"7","Thoughts From Detention","Terrace Martin","Thoughts From Detention","","","Yes"
"8","Take Care","Drake","Over My Dead Body","","","Yes"
"9","Friend Of The People","Lupe Fiasco","Introduction","","","Yes"
"10","Friend Of The People","Lupe Fiasco","Lupe Back","","","Yes"
"11","Friend Of The People","Lupe Fiasco","Friend Of The People","","","Yes"
"12","Friend Of The People","Lupe Fiasco","Double Burger With Cheese","","","Yes"
"13","Friend Of The People","Lupe Fiasco","Joaquin Phoenix","","","Yes"
"14","Friend Of The People","Lupe Fiasco","WWJD He'd Prolly LOL Like WTF!!!","","","Yes"
"15","Friend Of The People","Lupe Fiasco","Lightwork","","","Yes"
"16","Friend Of The People","Lupe Fiasco","Life, Death & Love From San Francisco","","","Yes"
"17","Friend Of The People","Lupe Fiasco","SLR","","","Yes"
"18","Friend Of The People","Lupe Fiasco","SNDCLSH In Vegas","","","Yes"
"19","Friend Of The People","Lupe Fiasco","Super Cold","","","Yes"
"20","Friend Of The People","Lupe Fiasco","The End Of The World","","","Yes"
