"Track #","album","artist","title","label","link","new"
"1","","Set # 1","","","","No"
"2","Trouble In The Fields","Sara Hickman","Listen to the Radio","","","Yes"
"3","What Do You Hear In These Sounds EP","Dar Williams","Are You Out There?","","","No"
"4","Beserkley Chartbusters Vol.1","Jonathan Richman","Roadrunner","","","No"
"5","King of California","Dave Alvin","Border Radio","","","No"
"6","","Set # 2","","","","No"
"7","Black Flowers Vol.3","Lynn Miles","I'm Still Here","","","Yes"
"8","Golden Hour","Caitlin Canty","Still Here","","","Yes"
"9","We Have Made A Spark","Rose Cousins","All The Stars","","","Yes"
"10","","Set # 3","","","","No"
"11","The Beast In Its Tracks","Josh Ritter","Bonfire","","","Yes"
"12","Chimes of Freedom","Miley Cyrus","You're Gonna Make Me Lonesome When You Go","","","No"
"13","Something I Saw or Thought I Saw","Bill Morrissey","Moving Day","","","No"
"14","Whitehorse","Whitehorse","Broken","","","No"
"15","Belong","Susan McKeown","Everything We Had Was Good","","","Yes"
"16","","Set # 4","","","","No"
"17","Another Life","James Maddock","I've Been There Too","","","Yes"
"18","Live at Rockwood Music Hall","James Maddock","Hollow Love","","","No"
"19","McKendree Spring","McKendree Spring","I Should Have Known","","","No"
"20","Pass It On","Miles to Dayton","Little Brother","","","No"
"21","","Set # 5- Darryl Purpose live at WUSB","","","","No"
"22","Next Time Around","Darryl Purpose","The Stories That We Tell","","","Yes"
"23","(live)","Darryl Purpose","Dreams of Life","","","Yes"
"24","(live)","Darryl Purpose","Girl From Golden","","","Yes"
"25","(live)","Darryl Purpose","Orange Raincoat","","","Yes"
"26","","Dylan","","","","No"
"27","Self Portrait","Bob Dylan","The Days of 49","","","No"
