"Track #","album","artist","title","label","link","new"
"1","Foxy Lady","Lonnie Smith Trio","Third Stone From The Sun","","","No"
"2","Dream Attic","Richard Thompson","If Love Whispers Your Name","","","Yes"
"3","Bradstock 2010","Buddy Merriam","Circle Of Chiefs","","","Yes"
"4","Quartet","Peter Rowan and Tony Rice","Moonlight Midnight","","","No"
"5","Quartet","Peter Rowan and Tony Rice","Dust Bowl Children","","","No"
"6","Quartet","Peter Rowan and Tony Rice","To Live Is To Fly","","","No"
"7","Fork In The Road","The Infamous Stringdusters","Moon Man","","","No"
"8","Chicken & Egg","Tim O'Brien","All I Want","","","Yes"
"9","Migrations","The Duhks","Mountains Of Things","","","No"
"10","Speed Of Life","Nitty Gritty Dirt Band","Stuck In The Midlle","","","No"
"11","Just Across The River","Jimmy Webb w/ Lucinda Williams","Galveston","","","Yes"
"12","Live on WUSB 10/3/10","Spanglish Fly","?","","","Yes"
"13","Chavez Ravine","Ry Cooder","Muy Fifi","","","No"
"14","Live On WUSB 10/3/10","Spanglish Fly","?","","","Yes"
"15","Mambo Sinuendo","Ry Cooder & Manuel Galban","Los Twangueros","","","No"
"16","Tribal","Dr. John & The Lower 911","Tribal","","","Yes"
"17","Dream Attic","Richard Thompson","Demons In Her Dancing Shoes","","","Yes"
"18","Dream Attic","Richard Thompson","Big Sun Falling In The River","","","Yes"
"19","Jo-El","Jo-El Sonnier","Tear Stained Letter","","","No"
"20","Michael Doucet & Cajun Brew","Michael Doucet & Cajun Brew w/ Richard Thompson & Sonny Landreth","Woman Or A Man","","","No"
"21","Hey Do Right!","Boozoo Chavis","Zydeco Lady","","","No"
"22","Boozoo Hoodoo!","Pancho Chavis & The Magic Sounds","I'm Going Away","","","No"
"23","Creole Bred","Michelle Shocked","Paper In My Shoe","","","No"
"24","Wild Weekend","NRBQ","Boozoo, That's Who!","","","No"
"25","New Orleans Jazz & Heritage Festival 2006","Doug Kershaw","Colinda","","","No"
"26","Tribal","Dr. John & The Lower 911","When I'm Right (I'm Wrong)","","","Yes"
"27","Tribal","Dr. John & The Lower 911","Jinky Jinx","","","Yes"
"28","Tribal","Dr. John & The Lower 911","Manoovas","","","Yes"
"29","Reverse Thread","Regina Carter","Kanou","","","Yes"
