"Track #","album","artist","title","label","link","new"
"1","Where Home Is","Ray Anderson and the Pocket Brass Band","The Mooche","","","No"
"2","Syncretism","Martin Loyato","To Free Minds","","","No"
"3","Blood Like Lemonade","Morcheeba","Even Though","","","Yes"
"4","Sweet Shadows","Daughter Darling","Dust in the Wind","","","No"
"5","single","Belle & Sebastian","Write About Love","","","Yes"
"6","single","The Shins","Goodbye Girl","","","Yes"
"7","The Moring After the Night Before","James","Tell Her I Said So","","","Yes"
"8","Tomorrow Morning","Eels","This Is Where It Gets Good","","","Yes"
"9","Special Moves","Mogwai","I'm Jim Morrison, I'm Dead","","","Yes"
"10","Bitte Orca (expanded edition)","Dirty Projectors","Cannibal Resource","","","Yes"
"11","God Willin' & the Creek Don't Rise","Ray Lamontagne","New York City is Killing Me","","","Yes"
"12","Croweology","The Black Crowes","Thorn in My Pride","","","Yes"
"13","Harlem River Blues","Justin Townes Earl","Harlem River Blues","","","Yes"
"14","Majesty Shredding","Superchunck","Digging For Something","","","Yes"
"15","single","Kings of Leon","Radio Active","","","Yes"
"16","Personal Life","The Thermals","i Don't Believe You","","","Yes"
"17","London Calling (Deluxe Edition)","The Clash","Working & Waiting","","","No"
"18","London Calling","The Clash","Rudie Can't Fail","","","No"
"19","Zenyatta Mondatta","The Police","Man in a Suitcase","","","No"
"20","The Joshua Tree","U2","One Tree Hill","","","No"
"21","The Stone Roses","The Stone Roses","Waterfall","","","No"
"22","The Bends","Radiohead","The Bends","","","No"
"23","Revolver","The Beatles","Tomorrow Never Knows","","","No"
"24","Blood on the Tracks","Bob Dylan","Shelter From The Storm","","","No"
"25","The Heart of Saturday Night","Tom Waits","New Coat of Paint","","","No"
"26","live at Massey Hall 1971","Neil Young","On The Way Home","","","No"
"27","Disintegration-deluxe edition","The Cure","Closedown","","","Yes"
"28","Urban Hymns","The Verve","Catching The Butterfly","","","No"
"29","Gish","Smashing Pumpkins","Snail","","","No"
"30","Odelay","Beck","Lord Only knows","","","No"
"31","Nothing's Shocking","Jane's Addiction","Jane Says","","","No"
