"Track #","album","artist","title","label","link","new"
"1","Sans Lyrics Vol. 3","John Tabacco","Fennel Filming On Pogo Sticks","f/x","","Yes"
"2","Sans Lyrics Vol.3","John Tabacco","Cry A Jag","f/x","","Yes"
"3","Take Your Clothes Off When You Dance","Ed Palermo Big Band","RDNZL","Cuneiform","","No"
"4","SNL Season 4","Frank Zappa","Rollo (JT Remaster)","Universal","","No"
"5","So Ya Don't Like Modern Art?","Banned From Utopia","Dupree's Pardise","","","No"
"6","Take Your Clothes Off When You Dance","Ed Palermo Big Band","Sleep Dirt","Cuneiform","","No"
"7","Follow The Rainbow","George Duke","Straight From The Heart","Epic","","No"
"8","Now It's Tomorrow","Randall Bramblett","Some Mean God","","","Yes"
"9","Lost In Space","Aimee Mann","Guys Like Us","","","No"
"10","Lucky 13","Susan DeVita","You Turn Me On","Sonic Underground","","No"
"11","Resigned","Michael Penn","Me Around","","","No"
"12","-","Peter Kearns and Vinnie Zummo","The Radar Is On","peterkearns.com","","Yes"
"13","Talk Of The Town","Digney Fignus","Girl's Gone Gaga","","","Yes"
"14","Fancy Monsters","Gearhead Freaks","Aluminum Pennies","Sonic Underground","","No"
"15","Hits From The 60's","Wayne Fontana","The Game Of Love","","","No"
"16","All This And Heaven Too","Andrew Gold","Thank You For Being A Friend","","","No"
"17","What's Wrong With This Picture","Andrew Gold","Lonely Boy","","","No"
"18","British Invasion","Billy J Kramer","Bad To Me","","","No"
"19","Get Free","Devi","Demon In The Sack","","","Yes"
"20","Best Of Pete Townsend","Pete Townsend","Face The Face","","","No"
"21","Take Your Clothes Off When You Dance","Ed Palermo Big Band","Moggio","Cuneiform","","No"
"22","Radiolarian","Medeski Martin and Wood","Sweet Pea Dreams","","","Yes"
"23","It Wuz & Still Iz Late Octobra","John Tabacco / Letty Fores","Now You're On The Inside","f/x","","No"
