"Track #","album","artist","title","label","link","new"
"1","Making a Door Less Open","Car Seat Headrest","Deadlines (Thoughtful)","","","No"
"2","Cometa","Nick Hakim","Happen","","","Yes"
"3","God Save The Animals","Alex G","Runner","","","Yes"
"4","Blue Rev","Alvvays","Tom Verlaine","","","Yes"
"5","Halfway to a Threeway","Jim O'Rourke","Not Sport, Martial Art","","","No"
"6","Black Moon","Valium Aggelein","Liftoff In Stereo","","","No"
"7","I Didn't Mean To Haunt You","Quadeca","Fractions of Infinity (ft. Sunday Service Choir)","","","Yes"
"8","hypochondriac","brakence","teeth","","","Yes"
"9","Give Up","The Postal Service","Sleeping In","","","No"
"10","Chumpfrey","Feed Me Jack","You Wake","","","No"
"11","","Mr. Oizo","Nazis","","","No"
"12","Big Walnuts Yonder","Big Walnuts Yonder","Rapid Driver Moon Inhaler","","","No"
"13","Terror Bird","The Mae Shi","Jubilee","","","No"
"14","Terror Bird","The Mae shi","Power to the Power","","","No"
"15","Terror Bird","The Mae Shi","Hieronymous Bosch is a dead man","","","No"
"16","The Argument","Fugazi","Oh","","","No"
"17","Long Hair in Three Stages","U.S. Maple","Hey King","","","No"
"18","Long Hair in Three Stages","U.S. Maple","The State is bad","","","No"
"19","Thumb Days","Shorty","Coopie n Me","","","No"
"20","Thumb Days","Shorty","Rocketman, Rocketman","","","No"
"21","Goat","Jesus Lizard","Mouth Breather","","","No"
"22","Fresh Fruit for Rotting Vegetables","Dead Kennedys","Ill in The Head","","","No"
"23","Big Walnuts Yonder","Big Walnuts Yonder","I got Marty feldman eyes","","","No"
"24","For the First Time","Black Country, New Road","Sunglasses","","","No"
"25","I Love You Jennifer B","Jockstrap","Lancaster Court","","","No"
"26","","Zammuto","It Can Feel so Good","","","No"
"27","","Pudding Club","100222","","","No"
"28","","Palm","Pearly","","","No"
"29","God's Country","Chat Pile","grimace_smoking_weed.jpeg","","","No"
"30","XTRMNTR","Primal Scream","Swastika Eyes - Chemical Brothers Mix","","","No"
"31","GTBSG","BLADEE AND ECCO2K1","BLEACH","","","No"
"32","The Hands That Thieve","Streetlight Manifesto","The Hands That Thieve","","","No"
"33","On Land and in the Sea","Cardiacs","The Duck and Roger The Horse","","","No"
"34","untitled","The Armed","Nervewrecker","","","No"
"35","Last American Hero/Adrenaline's End","James Ferraro","Last American Hero","","","No"
