"Track #","album","artist","title","label","link","new"
"1","Guilty: 30 Years of Randy Newman","Randy Newman","Laugh and Be Happy","Warner Bros.","","No"
"2","Personally Speaking","Tabacco","Hate Divides / Love Multiplies","f/x","","Yes"
"3","Personally Speaking","Tabacco / Erlich","Open Up","f/x","","Yes"
"4","New","Paul McCartney","New","","","Yes"
"5","Magical Mystery Tour","Beatles","Penny Lane","Capitol","","No"
"6","Personally Speaking","Tabacco","Unending Waltz","f/x","","Yes"
"7","Personally Speaking","Tabacco","Diamonds and Trinkets","f/x","","Yes"
"8","And Now For Our Next Cucumber","Tabacco and Kearns","Lemon Whirl","","","No"
"9","Bongo Fury","Zappa/Beefheart/M","Carolina Hardcore Ecstasy","Ryko","","No"
"10","Lumpy Money","Frank Zappa","Lumpy Gravy Themes /Oh, No.","Zappa.com","","No"
"11","The Grand Wazoo","Frank Zappa","Cleetus Awreetus Alrightus","","request","No"
"12","Wozzeck","Alban Berg","Wozzeck Act 3 Scene 3","","","No"
"13","The Producers","Zero Mostel","Where Did I Go Right?","","","No"
"14","F.E.A.R","Blake, JT, Dylan","Witch Hunt","","","Yes"
"15","Dr. Demento's 20th Anniversary","Julie Brown","The Homecoming Queens Got A Gun","Rhino","","No"
"16","Clam Montage","Tabacco","If You Leave To Go Outside (unedited)","f/x","","No"
"17","Reinventing The Wheel Reinvented","Nigey Lennon","Tit-E-Lation","Muffin Records","","Yes"
"18","You Must Be This Tall","Mike Keneally","Popes","Exowax","","Yes"
"19","The First Band On The Moon","The Cardigans","Never Recover","","","No"
"20","Straight Up","Badfinger","I'd Die Babe","EMI","","No"
"21","Let The Good Times Roll","Louis Jordan","You Dyed Your Hair Chartruse","","","No"
"22","Shut Up And Sing","The Bobs","Spontaneous Human Combustion","","","No"
"23","The Guiness Book Of Records","Neil Innes","Spontaneous","Arista","","No"
"24","Another Monty Python Record","Monty Python","Mary Queen Of Scots","Arista","","No"
"25","Another Monty Python Record","Monty Python","A Penguin On The TV Set","Arista","","No"
"26","Clam Radio Montage 1","Bela Fleck","Cheeseballs In Cow Town","","","No"
"27","Sans Lyrics Vol. 1","Tabacco","Dux Seal Dog In Gnat Exhaust Problem","f/x","","No"
"28","The Grand Mothers","Don Preston","Sweet 15","Rhino","","No"
"29","Celebration","Karma","A Leo","A&M","","No"
"30","Sans Lyrics Vol. 1","Tabacco","Madison Clips","f/x","","No"
"31","Lookin' For That Groove","Baird Hersey","Looking For That Groove","A&M","","No"
"32","That's The Way I feel Now","John Zorn","Shuffle Boil","A&M","","No"
"33","Yellow Submarine Songtrack","The Beatles","Only A Northern Song","Capitol /EMI","","No"
