"Track #","album","artist","title","label","link","new"
"1","Divergent Spectrum","Bassnectar","Paging Stereophonic","","","Yes"
"2","Made In The Dark","Hot Chip","Shake A Fist","","","No"
"3","Marnie Stern","Marnie Stern","Risky Biz","","","No"
"4","Tripper","Hella","Osaka","","","Yes"
"5","Crazy Clown Time","David Lynch","Crazy Clown Time","","","Yes"
"6","Synesthesia","K-the-i???","Synesthesia","","","Yes"
"7","Red Velvet Snow Ball","Pepper Rabbit","Tiny Fingers","","","Yes"
"8","Dracula","Nurses","So Sweet","","","Yes"
"9","Superabundance","The Young Knives","Fit 4 U","","","No"
"10","Red","Weekend","Sweet Sixteen","","","Yes"
"11","Elektrafone","Beats Antique","Cat Skillz","","","Yes"
"12","Blind Threshold","Beats Antique","Merry Go Round","","","No"
"13","Zig Zaj","Boom Bip","Pele","","","Yes"
"14","Follow Your Heart","Cubic Zirconia","Don't Be Scared Of My Love","","","Yes"
"15","","Thunderheist","Jerk It Remix","","","No"
"16","Thunderheist","Thunderheist","LBG","","","No"
"17","BLVE Songs","Hercules and Love Affair","It's Alright","","","Yes"
"18","Shivt","Nutko","Mint Free","","","Yes"
"19","Unknown Mortal Orchestra","Unknown Mortal Orchestra","Bicycle","","","Yes"
"20","Father, Son, Holy Ghost","Girls","Die","","","Yes"
"21","Faceless Angels","Living Kills","Nottingham Galley","","","Yes"
"22","Odd Blood","Yeasayer","Ambling Alp","","","No"
"23","An Argument With Myself","Jens Lekman","An Argument With Myself","","","Yes"
"24","Mountaintops","Mates Of State","Unless I'm Led","","","Yes"
"25","Rage Mountain","Terrordactyls","Prizes","","","Yes"
"26","Hysterical","Clap Your Hands Say Yeah","Into Your Alien Arms","","","Yes"
"27","Ear Pwr","Ear Pwr","Babyhouses","","","Yes"
"28","Ys","Joanna Newsom","Monkey & Bear","","","No"
"29","Welcome Abroad","People Like Us","Lost In The Dark","","","Yes"
"30","I Break Horses","I Break Horses","Load Your Eyes","","","Yes"
"31","This Is It & I Am It & You Are It & So Is That & He Is It & She Is It & It Is It & That Is That","Marnie Stern","Crippled Jazzer","","","No"
"32","Death Via Satellite","theSTART","Death Via Satellite","","","No"
"33","Marnie Stern","Marnie Stern","Her Confidence","","","No"
"34","Fever Dream","Alias","Dahorses","","","Yes"
"35","Elektrafone","Beats Antique","Swagger","","","Yes"
"36","Elektrafone","Beats Antique","Alleyway","","","Yes"
"37","Era Extrana","Neon Indian","Polish Girl","","","Yes"
"38","","The Blow","Hey Boy","","","No"
"39","The Mistress","Yellow Ostrich","Hold On","","","Yes"
