"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Wesleyan 2002","Anthony Braxton & Taylor Ho Bynum","Composition 305 (+language improvisation)","","","No"
"3","4-24-86 Brandeis U","Davey Williams & LaDonna Smith","Improv 1","","","No"
"4","Poem Of The Day","Alice Friman","Seeing It Through","","","No"
"5","Complete","Robert Johnson","If I Had Possession Over Judgement Day","","","No"
"6","","break","","","","No"
"7","One Life Stand","Hot Chip","Thieves In The Night","","","Yes"
"8","Requiem For Intellect","Father Divine","Idyll For A Botched Frontier","","","Yes"
"9","...Have The Best Day Of Your Life","The Terror Pigeon Dance Revolt","Grouphug!","","","Yes"
"10","Craving To Be Coddled 'Cause We Can't Quite Coalesce And Fix This Mess They Made","A Faulty Chromosome","Dancing On The Ceiling (Flailing On The Floor)","","","Yes"
"11","American Gong","Quasi","Everything's Nothing At Allt","","","Yes"
"12","When Everything Breaks Open","Matt Morris","Just Before The Morning","","","Yes"
"13","","break","","","","No"
"14","Ways & Means","James Carney Group","Nefarious Notions","","","Yes"
"15","A Friend Of A Friend","Dave Rawlings' Machine","To Be Young (Is To Be Sad, Is To Be High)","","","Yes"
"16","12-9-91 Boston","Lou Reed","Power And Glory","","","No"
"17","Diamonds In The Rough","John Prine","The Late John Garfield Blues","","","No"
"18","","Ralph White","Look Down That Road","","","Yes"
"19","Ali & Toumani","Ali Farka Toure & Toumani Diabate","Warbe","","","Yes"
"20","2-9-10 Geneva, Switzerland","Sir Richard Bishop","Electric Guitar Exploration 1","","","Yes"
"21","Everything That Rises Must Converg","Duck Baker","Everything That Rises Must Converg","","","Yes"
"22","","break","","","","No"
"23","6-19-86 Brandeis U","James Emery","Evocative Nature","","","No"
"24","","break","","","","No"
"25","Accordion Tribe 11-3-02","Guy Klucevsek","Spinning Jenni","","","No"
"26","Arctic Paradise (compilation)","Svang","Hadduka","","","Yes"
"27","Zaebos (Volume 11)","Medeski Martin & Wood","Tutrusa'i","","","No"
"28","2-6-10 Vancouver BC","Jessica Pavone","solo improv","","","Yes"
"29","Shimmer","Pieta Brown","Diamonds In The Sky","","","Yes"
"30","11-27-88 Minnrapolis MN","Leo Kottke","Eggtooth","","","No"
"31","","break","","","","No"
"32","Swing De Paris (1940)","Django Reinhardt","Paris & London 37-48","","","No"
"33","Oiseaux Des Iles","Django Reinhardt","Paris & Lndon","","","No"
"34","Lady Be Good`","Django Reinhardt and the hot Club De France","Classic Early Years","","","No"
"35","Stardust","Django Reinhardt & Coleman Hawkins","Classic Early Years","","","No"
"36","Body And Soul","Django Reinhardt","Classic Early Years","","","No"
"37","Moon Glow","Django Reinhardt","Classic Early Years","","","No"
"38","You Rascal You","Django Reinhardt & Louis Vola","Classic Early Years","","","No"
"39","Belleville","Django Reinhard &Hubert Rostang","Paris & London 37-48","","","No"
"40","Parlum","Django Reinhardt solo","","","","No"
"41","In The Still Of The Night-Sweet Chorus","Django Reinhardt","","","","No"
"42","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
"43","","break","","","","No"
"44","6-19-86 Brandeis U","John Abercrombie & Mick Goodrick","All The Things You Are/Someday My Prince Will Come/Blue Bossa","","","No"
