"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Taj Mahal","Taj Mahal","Statesboro Blues","","","No"
"3","","Jesse Ed Davis","Big Dipper","","","No"
"4","","Jesse Ed Davis","Bugalu","","","No"
"5","","Raymond Scott","Portofino #3","","","Yes"
"6","","Paul Simon","American Tune","","","No"
"7","Raymond Scott Remixed","Raymond Scot & The Bran Flakes","The Toy Penguin","","","No"
"8","","Glenn Gould","Bach Toccata in Bm","","","No"
"9","Low","David Bowie","Always Crashing In The Same Car","","","No"
"10","","Sun Ra","You Never Told Me You Care","","","No"
"11","Knocked Out Loaded","Bob Dylan","Brownsville Girl","","","No"
"12","Lust For Life","Lana del Rey","Beautiful People Beautiful Problems (feat. Stevie Nicks)","","","Yes"
"13","Generique","Miles Davis","L'Ascenseour por L'echafaud","","","No"
"14","","Raymond Scott","Sparrows","","","Yes"
"15","","Blue Oyster Cult","Black Blade","","","No"
"16","","Blue Oyster Cult","Take Me Away","","","No"
"17","Finn's Revolution exclusive","Interview with ERIC BLOOM of Blue Oyster Cult","","","http://www.blueoystercult.com/","No"
"18","","Blue Oyster Cult","Veteran of the Psychic Wars","","","No"
"19","","Blue Oyster Cult","The Great Sun Jester","","","No"
"20","","Blue Oyster Cult","Dominance & Submission","","","No"
"21","","Blue Oyster Cult","ME 262","","","No"
"22","","Blue Oyster Cult","The Marshall Plan","","","No"
"23","","Blue Oyster Cult","The Red & The Black","","","No"
"24","","Minutemen","The Red & The Black","","","No"
"25","Lust For Life","Lana del Rey","Change","","","Yes"
"26","","Raymond Scott","Cindy Flair Look","","","Yes"
"27","Never Mind the Bollocks Here's the Sex Pistols","Sex Pistols","Submission","","","No"
"28","","Raymond Scott","Super Cheer Instrumental","","","Yes"
"29","","Link Wray & His Wray Men","Rumble","","","No"
"30","","Nick Cave","Mack The Knife","","","No"
"31","Magic & Loss","Lou Reed","What's Good","","","No"
"32","London Calling","The Clash","Koka Kola","","","No"
