"Track #","album","artist","title","label","link","new"
"1","","Fleetwood Mac","Chain","","","No"
"2","","Norah Jones","It Was You","","","No"
"3","","Devil Doll","Bourbon In Your Eyes","","","No"
"4","","Sade","The Sweetest Taboo","","","No"
"5","","Carrie Rodriguez","Perfidia","","","No"
"6","","Liz Story","Teased Hair","","","No"
"7","","Roy Orbison","Only Lonely","","","No"
"8","","5440","What To Do Now","","","No"
"9","","Crystal Gayle","I Don't Want To Lose Your Love","","","No"
"10","","Chrissie Hynde","Dark Sunglasses","","","No"
"11","","Gwen Stefani","Misery","","","No"
"12","","Bonnie Raitt","I Can't Make You Love Me","","","No"
"13","","Pat Benatar","Heartbreaker","","","No"
