"Track #","album","artist","title","label","link","new"
"1","Together Alone","Joseph Jarman & Anthony Braxton","Together Alone","","","No"
"2","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"3","New York, Fall 1974","Anthony Braxton","Composition 37","","","No"
"4","Death Of Satan","Danny & The Nightmares","Daniel Johnston Is Dead","","","No"
"5","Moondagger","Deastro","Daniel Johnston Was Stabbed In The Heart With The Moondagger By The King Of Darkness And His Ghost Is Writing This Song As A Warning To All Of Us","","","No"
"6","Dead Dog's Eyeball","K McCarty","I Ama A Baby (In My Universe)","","","No"
"7","Porridge Radio","Nina Persson","Walking The Cow","","","No"
"8","1990","Daniel Johnston","Devil Town","","","No"
"9","The Late Great Daniel Johnston","Tom Waits","King Kong","","","No"
"10","Lost Recordings","Daniel Johnston","Oh What A Wonderful Feeling","","","No"
"11","","break","","","","No"
"12","6-15-01 Chicago, IL","Joseph Jarman, Roscoe Mitchell. Wadada Leo Smth","Improv","","","No"
"13","3 Haikus","Joseph Benzola","Opening Affirmation-For Joseph Jarman","","","Yes"
"14","Impala","Oliver Lake","Brass And Oak","","","No"
"15","5-26-79 Toronto","Lou Reed","The Bells","","","No"
"16","Inna Duppy SKRS Soundclash","I Jahbar","Independent Gal","","","Yes"
"17","","break","","","","No"
"18","Carpet Denim","Tijuana Panthers","Little Pamplemousse","","","Yes"
"19","Greatest Hits","Bobby Fuller Four","Let Her Dance","","","No"
"20","Rid Of Me","PJ Harvey","50 Ft Queenie","","","No"
"21","Memphis Gospel 1927-1929","Reverend Sister M. Nelson","The Royal Telephone","","","No"
"22","1990","Daniel Johnston","Held The Hand","","","No"
"23","Debt Begins At 30","The Gotobeds","Debt Begins At 30","","","Yes"
"24","Blueblack III","Blueblack","Death March","","","Yes"
"25","Dee Jay Jamboree","Hasil Adkins","I Don't Love You","","","No"
"26","1928","The Memphis Jug Band","Pig Ankle Strut","","","No"
"27","","The Tornadoes","Malaguena","","","No"
"28","","break","","","","No"
"29","9-19-03 W. Hollywood, CA","Joseph Jarman","intro","","","No"
"30","Come Josphine, In My Flying Machine-Inventions & Topics In Popular Song 1910-1929","Nora Bayes","The Argentines, The Portuguese & The Greeks","","","No"
"31","The Weather Below","Sister Sparrow and the Dirty Birds","Mama Knows","","","No"
"32","Music! Music! Music!","Charlie Hunter & Lucy Woodward","Wishing Well","","","Yes"
"33","Back In Time","Judith Hill","Wild tonight","","","No"
"34","The Rewrite soundtrack","Lawrence","So Damn Fast","","","No"
"35","On The Line","Jenny Lewis","Do Si Do","","","Yes"
"36","","Mischa","Silly Love","","","No"
"37","","break","","","","No"
"38","The Ballad Of Breece D'J Pancake","Finn & His Rustkickers","The Ballad Of Breece D'J Pancake (West Virginia Mix)","","","Yes"
"39","Back To Black","Amy Winehouse","Back To Black","","","No"
"40","Car","Built To Spill","Some Things Last A Long Time","","","No"
"41","Flyin' The Flannel","fIREHOSE","Walking The Cow","","","No"
"42","yip/jump music","Daniel Johnston","Don't Let The Sun Go Down On Your Grievances","","","No"
"43","","Daniel Johnston","Fighting With Myself","","","No"
"44","Dead Dog's Eyeball","K. McCarty","I Am A Baby","","","No"
"45","Don't Be Scared","Daniel Johnston","The Sun Shines Down On Me","","","No"
"46","1985 Austin, TX","Daniel Johnston","I Lived My Broken Dreams","","","No"
"47","hi ... how are you?","Daniel Johnston","I Picture Myself With A Guitar/Despair Came Knocking","","","No"
"48","yip jump music","Daniel Johnston","I Remember Painfully","","","No"
"49","The What Of Whom","Daniel Johnston","Man Obsessed","","","No"
"50","","Daniel Johnston","Pot Head","","","No"
"51","","Daniel Johnston","True Love Will Find You In The End","","","No"
"52","","M. Ward","To Go Home","","","No"
"53","","","Welcome Home, Mr. Lewis","","","No"
