"Track #","album","artist","title","label","link","new"
"1","","Opening set","","","","No"
"2","American Ride","Willie Nile","Say Hey","","","Yes"
"3","Okeh Rhythm and Blues","The Treniers with Willie Mays","Say Hey --- The Willie Mays Song","","","No"
"4","New York Town","Black 47","Staten Island Baby","","","No"
"5","Whiskey","The Toy Hearts","Big Fool","","","Yes"
"6","Still Fighting The War","Slaid Cleaves","Texas Love Song","","","Yes"
"7","","Set # 2","","","","No"
"8","Civilians","Joe Henry","Our Song","","","No"
"9","Modern Art","Tom Russell","The Kid From Spavinaw","","","No"
"10","Diamond Cuts","Jim Gaudet","Remember Me","","","No"
"11","","Set # 3","","","","No"
"12","Still Fighting The War","Slaid Cleaves","Rust Belt Fields","","","Yes"
"13","Drive-In Movie","Fred Eaglesmith","White Rose","","","No"
"14","Nebraska","Bruce Springsteen","Johnny 99","","","No"
"15","Welding Burns","Rod Picott","410","","","No"
"16","","Set # 4","","","","No"
"17","Way to Blue","Luluc","Fly","","","Yes"
"18","Broken Yellow","Jack Harris","The Archer","","","No"
"19","The Lone Bellow","The Lone Bellow","Tree To Grow","","","Yes"
"20","Magdalene","Karyn Oliver","Magdalene","","","Yes"
"21","","Set # 5","","","","No"
"22","mp3","Robyn Hitchcock","I Saw Nick Drake","","","Yes"
"23","Songs From The Gutter","Thea Gilmore","I Dreamed I Saw St. Augustine","","","No"
"24","The Internationale","Billy Bragg","I Dreamed I Saw Phil Ochs Last Night","","","No"
"25","It Happened One Night","John Wesley Harding","Phil Ochs, Bob Dylan, Steve Goodman, David Blue and me","","","No"
"26","mp3","John Wesley Harding and the English UK","Making Love to Bob Dylan","","","Yes"
"27","The Pet Clams","The Pet Clams","Revisions of Johanna","","","No"
"28","","Set # 6","","","","No"
"29","Vancouver","Deborah Holland","I Wanna Be A Canadian","","","Yes"
"30","Ensemble","Annabelle Chvostek","In Toronto I Get More Hugs, In Montreal I Get More Kisses","","","Yes"
"31","Small Source of  Comfort","Bruce Cockburn","The Iris of the World","","","No"
"32","","Set # 7","","","","No"
"33","Still Fighting The War","Slaid Cleaves","Still Fighting The War","","","Yes"
"34","Childish Things","James McMurtry","We Can't Make It Here Anymore","","","No"
"35","Blues, Songs and Ballads","Tom Rush","I Don't Want Your Millions Mister","","","No"
"36","I'll Never Get Out Of This World Alive","Steve Earle","I Am A Wanderer","","","No"
"37","","Set # 8","","","","No"
"38","Block Out The Sirens of This Lonely World","Chip Taylor","The Last Video","","","Yes"
"39","Spirit In The Room","Tom Jones","When The Deal Goes Down","","","Yes"
"40","","Dylan Gilbert","","","","No"
"41","Modern Times","Bob Dylan","Workingman's Blues #2","","","No"
