"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","groove holmes","","","No"
"2","","Julia Davo","you","","","Yes"
"3","","Julia Davo","are you the one?","","","Yes"
"4","","LCD Soundsystem","home","","","No"
"5","","Depeche Mode","route 66","","","No"
"6","","Massive Attack","be thankful for what you got","","","No"
"7","","Erasure","blue savannah","","","No"
"8","","Iggy Pop","the passenger","","","No"
"9","","Radiohead","Airbag","","","No"
"10","","The Jimi Hendrix Experience","crosstown traffic","","","No"
"11","","The Stone Roses","driving south","","","No"
"12","","Judas Priest","heading out to the highway","","","No"
"13","","Tom Waits","Day after tomorrow","","","No"
"14","","The Black Crowes","wiser time","","","No"
"15","","The Allman Brothers Band","midnight rider","","","No"
"16","","Canned Haat","on the road again","","","No"
"17","","Neil Young","on the way home (live)","","","No"
"18","","U2","where the streets have no name (live)","","","No"
"19","","Pavement","Box Elder (live)","","","No"
"20","","The Doors","queen of the highway","","","No"
"21","","Edwin Starr","twenty-five miles","","","No"
"22","","War","low rider","","","No"
"23","","A Tribe Called Quest","I left my wallet in El Segundo","","","No"
"24","","Ministry & Co Conspirators","radar love","","","No"
"25","","Rush","Red Barchetta","","","No"
"26","","The Modern Lovers","roadrunner","","","No"
"27","","The Dead Milkmen","bitchin' camaro","","","No"
"28","","The Clash","safe european home","","","No"
"29","","Gary Numan","cars","","","No"
"30","","Krafwerk","autobahn","","","No"
"31","","Elastica","car song","","","No"
"32","","Woody Guthrie","car song","","","No"
"33","","Bob Dylan","highway 61 revisited","","","No"
"34","","Johnny Cash","I've been everywhere","","","No"
"35","","The Beatles","two of us","","","No"
"36","","R.E.M.","electrolite","","","No"
"37","","The Cure","mint car (acoustic)","","","No"
"38","","David Byrne & Brian Eno","home","","","No"
