"Track #","album","artist","title","label","link","new"
"1","Californication","Red Hot Chili Peppers","Californication","","","No"
"2","If You Can believe Your Eyes & Ears","The Mama's and the Papa's","California Dreamin'","","","No"
"3","Radio City","Big Star","Way Out West","","","No"
"4","Hard Times and Nursery Rhymes","Social Distortion","California (Hustle and Flow)","","","No"
"5","Single","Rancid","Brad Logan (aka California Sun)","","","No"
"6","Poses","Rufus Wainwright","California","","","No"
"7","Unified Theory","Unified Theory","California (acoustic)","","","No"
"8","Good Morning Vietnam soundtrack","The Rivieras","California Sun","","","No"
"9","Leave Home","The Ramones","California Sun","","","No"
"10","Swan Songs","Hollywood Undead","California","","","No"
"11","Single","Marvin Gaye & Tammy Terrell","California Soul","","","No"
"12","California Nights","Leslie Gore","California Nights","","","No"
"13","Maxi-Single","The Move","California Man","","","No"
"14","The Latest","Cheap Trick","California Girl","","","No"
"15","All Jacked Up","Gretchen Wilson","California Girls","","","No"
"16","Crazy From the Heat (EP)","David Lee Roth","California Girls","","","No"
"17","Teenage Dream","Katy Perry feat. Snoop Dogg","California Gurls","","","No"
"18","Single","2Pac feat. Dr. Dre","California Love","","","No"
"19","The Album","Lil Rob","California","","","No"
"20","Youth & Young Manhood","Kings of Leon","California Waiting","","","No"
"21","It Never Rains in Southern California","Albert Hammond","It Never Rains in Southern California","","","No"
"22","A Different Kind Of Truth","Van Halen","Chinatown","","","No"
"23","I Left My Heart In San Francisco","Tony Bennett","I Left My Heart In San Francisco","","","No"
"24","Winds of Change","The Animals","San Franciscan Nights","","","No"
"25","San Francisco","Scott McKenzie","If You're Going to San Francisco","","","No"
"26","Led Zeppelin IV","Led Zeppelin","Going to California","","","No"
"27","From The INside","Alice Cooper","Wish I Were Born in Beverly Hills","","","No"
"28","Make Believe","Weezer","Beverly Hills","","","No"
"29","Sparkle and Fade","Everclear","Santa Monica","","","No"
"30","Figure 8","Elliott Smith","L.A.","","","No"
"31","Saturday Nights & Sunday Mornings","Counting Crows","Los Angeles","","","No"
"32","L.A. Woman","The Doors","L.A. Woman","","","No"
"33","Trouble in Paradise","Randy Newman","I Love L.A.","","","No"
"34","L.A. is My Lady","Frank Sinatra","L.A. is My Lady","","","No"
"35","Fresh Fruit Rotting Vegetables","Dead Kennedys","California Uber Alles","","","No"
"36","Charmed Life","Billy Idol","L.A. Woman","","","No"
"37","Orange County: The Soundtrack","Phantom Planet","California","","","No"
"38","Ghost Writer","Garland Jeffreys","35 MM Dreams","","","No"
"39","Celluloid Heroes","The Kinks","Celluloid Heroes","","","No"
"40","Queens of Noise","The Runaways","Hollywood","","","No"
"41","Shangri-La Dee Da","Stone Temple Pilots","Hollywood Bitch","","","No"
"42","Celebrity Skin","Hole","Celebrity Skin","","","No"
"43","Round Trip","The Knack","Another Lousy Day in Paradise","","","No"
"44","A Woman A Man Walked By","PJ Harvey & John Parish","Leaving California","","","No"
"45","Hotel California","The Eagles","Hotel California","","","No"
