"Track #","album","artist","title","label","link","new"
"1","","The Pastels","Check My Heart","","","No"
"2","","Lorde","Team","","","No"
"3","","Soldiers Heart","African Fire","","","No"
"4","","Crystal Stilts","Nature Noir","","","No"
"5","","Sleigh Bells","Bitter Rivals","","","No"
"6","","Summer Camp","Montgomery Avenue","","","No"
"7","","Board Nothing","Let Down","","","No"
"8","","End of Set 1","","","","No"
"9","","Janelle Monae","Dance Apocalyptic","","","No"
"10","","Serebro","Mi Mi Mi","","","No"
"11","","Sugarcubes","Cat","","","No"
"12","","Delta 5","Mind your own business","","","No"
"13","","Architecture in Helsinki","It's 5","","","No"
"14","","Shannon and the Clams","Rip Van winkle","","","No"
"15","","Phantogram","16 years","","","No"
"16","","Phantogram","Don't Move","","","No"
"17","","End of set 2","","","","No"
"18","","Keep Shelly in Athens","Flyway","","","No"
"19","","Yeah YEah Yeahs","Ruaway","","","No"
"20","","Cults","High Road","","","No"
"21","","Erasure","Sometimes","","","No"
"22","","Postiljonen","When All the wild things die","","","No"
"23","","My Bloody Valentine","Honey Power","","","No"
"24","","Goodbye Chanel","Kaliforinia","","","No"
"25","","Papercranes","Dust Season","","","No"
"26","","Huias","Can I find my way","","","No"
"27","","The XX","Angels","","","No"
"28","","End of Set 3","","","","No"
"29","","Man Without Country","Catfish","","","No"
"30","","Deadgaze","Stay, Don't Say","","","No"
"31","","Wolf Alice","Blush","","","No"
"32","","Badlands","Sleeping Beauty","","","No"
"33","","End of Playlist","","","","No"
