"Track #","album","artist","title","label","link","new"
"1","","super lover cee","do the james","","","No"
"2","#20","rza","dreamin","brand new","","Yes"
"3","#19","Jimmy Powers feat. Copywrite, 3ntra-p, Big Left","ish n giggles","","","Yes"
"4","#18","caligula pumpkinhead","dysfunctional family","brand new","","Yes"
"5","#17","roots blue phonte'","the day","brand new","","Yes"
"6","#16","collective efforts","i get down","brand new","","Yes"
"7","#15","asm sadat x","certified organic","brand new","","Yes"
"8","#14","ag party arty","party hard hustle hard","brand new","","Yes"
"9","#13","mf grimm","all i need","brand new","","Yes"
"10","#12","cut supreme","qualify","","","Yes"
"11","#11","cook classics  sean p","street life","brand new","","Yes"
"12","#10","kev brown  yu","the marvelous","brand new","","Yes"
"13","#9","eternia joel ortiz","its funny","brand new","","Yes"
"14","#8","reef the lost cause feat ra the rugged man  and kool g rap","the 3 greats","brand new","","Yes"
"15","#7","dum hi feat reef the lost cause","philly cousins","brand new","","Yes"
"16","#6","verbal kent","the monologue","brand new","","Yes"
"17","#5","esg chickamanungua","my intellect","brand new","","Yes"
"18","#4","vinny paz feat ra the rugged man","nose bleed","brand new","","Yes"
"19","#3","heart and brain/superstition/akrobatik","serious","","","Yes"
"20","#2","lmno feat kev brown","ya know","","","Yes"
"21","#1","apollo brown rapper big pooh black milk","hungry","","","Yes"
"22","","ghostface","daytona 500","","","No"
"23","","cy yung feat rashid hadee and melatone","mayhem","brand new","","Yes"
"24","","rm","not playin","brand new","","Yes"
