"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Love & Curses","Reigning Sound","Something To Hold On To","","","Yes"
"3","Inspiration Information","Sly & Robbie/Amp Fiddler","Crazy day","","","Yes"
"4","Cold Fish","TV Ghost","The Drunkard","","","Yes"
"5","Inspiration Information 3","Mulatu Astatke & The Heliocentrics","Esketa Dance","","","Yes"
"6","Haith...","Os Mutantes","Teclar","","","Yes"
"7","Uncanny Valley","Birds Of Avalon","Eyesore","","","Yes"
"8","Watch Me Fall","Jay Reatard","Man Of Steel","","","Yes"
"9","Blow Up","Bomba Estereo","Musica Accion","","","Yes"
"10","Masked & Anonymous","Articolo 31","Come Una Pietra Scalciata (Like A Rolling Stone)","","","No"
"11","Born Again Revisited","Times New Viking","Those Days","","","Yes"
"12","Tuota Tuota","Kiila","Niin Kuin Puut","","","Yes"
"13","Zebra","Karl Blau","Dark Sedan","","","Yes"
"14","Alice & Friends","Box Elders","Isabella","","","Yes"
"15","Harvest Moon","Neil Young","Harvest Moon","","","No"
"16","Tourism/Terrorism","The So So Glos","Isn't It A Shame","","","No"
"17","Songs For Tuesdays","Summer Cats","Hey You","","","Yes"
"18","Cold Town, Soft Zodiac","Michael Yonkers With The Blind Shakers","What Can I Do","","","Yes"
"19","Onna","Onna","Le Chat Noir","","","Yes"
"20","The Sub Pop Years","Damon & Naomi","New York City","","","Yes"
"21","Ride Your Donkey (single)","The Tennors","Ride Your Donkey","","","No"
"22","Bonfires On The Heath","The Clientele","Share The Night","","","Yes"
"23","Love 2","Air","Do The Joy","","","Yes"
"24","The Sound, The Speed, The Light","Mission Of Burma","1, 2, 3, Partyy!","","","Yes"
"25","Hold My Hand (single)","XYZ","Hold My Hand","","","Yes"
"26","(download)","Mercedes Sosa","Gracias A La Vida","","","No"
"27","Everything Goes Wrong","Vivian Girls","Can't Get Over You","","","Yes"
"28","Echo Kid","Turbo Fruits","On The Road","","","Yes"
"29","The Concretes","The Concretes","You Can't Hurry Love","","","No"
"30","The Future Is Unwritten (soundtrack)","The Clash","I'm So Bored With The USA","","","No"
