"Track #","album","artist","title","label","link","new"
"1","","Eddie Palmieri","The Uprising","","","No"
"2","","Refugee Camp All Stars feat. Pras (with Ky-Mani)","Avenues","","","No"
"3","","Barry White And Faith Evans","My Everything","","","No"
"4","","The Whatnauts","Try Me","","","No"
"5","","Unknown Aritst","Thank You Baby","","","No"
"6","","Gene West","Little Girl","","","No"
"7","","Two People","Stop, Leave My Heart Alone","","","No"
"8","","Dean Parrish","Determination","","","No"
"9","","Raw Soul Express","It's In You > All Alone > Right On > Music Meditation","","","No"
"10","","Virgil Henry","You Ain't Sayin' Nothin' New","","","No"
"11","","Carol Anderson","Sad Girl","","","No"
"12","","Bobby Womack","How Could You Break My Heart","","","No"
"13","","Sam Dees","Come Back Strong","","","No"
"14","","4am","","","","No"
"15","","Moses Dillard And The Dynamic Showmen","Pretty As A Picture","","","No"
"16","","Bobby Baskerville","Gotcha Where I Wancha","","","No"
"17","","Lifford Shillingford","I'm Com'un Home In The Morn'un","","","No"
"18","","Bobby Frank","I've Got To Be Sure","","","No"
"19","","Junior Parker","Why Do You Make Me Cry?","","","No"
"20","","Paulette Parker","Gimme Back (My Love)","","","No"
"21","","Bobby Bland","You're All I Need","","","No"
"22","","Melvin Carter","Teacher Of Love","","","No"
"23","","Al 'TNT' Braggs","I Like What You Do To Me","","","No"
"24","","Joe Hinton","Close To My Heart","","","No"
"25","","Little Mr. Lee & His Cherokees","My Best Friends Girl","","","No"
"26","","O.V. Wright","Why Not Give Me A Chance","","","No"
"27","","James Brown","Papa Don't Take No Mess","","","No"
"28","","5am","","","","No"
"29","","Soul II Soul","Courtney Blows > 1990 A New Decade  > A Dream's A Dream","","","No"
"30","","Ernestine Anderson","You're Not The Guy For Me","","","No"
"31","","Betty O'Brien","You Can't Stop Me (From Dreaming)","","","No"
"32","","Ramon And Company","Duck Walk","","","No"
"33","","Topics","Hey Girl (Where Are You Going)","","","No"
"34","","Dorothy Black","Miracle Man","","","No"
"35","","Spoilers","Hey Little Girl (Come On Be My Girl)","","","No"
"36","","Glories","I Stand Accused (Of Loving You)","","","No"
"37","","Joan Baker","Everybody's Talking","","","No"
"38","","Bobby Williams","I've Only Got Myself To Blame","","","No"
"39","","Ann Sexton And The Soul Masters","You've Been Gone","","","No"
"40","","Enchantment","Call On Me","","","No"
"41","","Bessie Banks","Don't Worry Baby The Best Is Yet To Come","","","No"
"42","","Willie Kendrick","Change Your Ways > What's That On Your Finger","","","No"
"43","","Yvonne Vernee","Just Like You Did Me","","","No"
"44","","Constellations","I Don't Know About You","","","No"
