"Track #","album","artist","title","label","link","new"
"1","","TRIBUTE TO PEPPI MARCHELLO","GOOD RATS","","","No"
"2","","Robin Ford","Talk To Your Daughter","","","No"
"3","","Anni Piper","If You Be My Baby","","","No"
"4","","Jeff Beck","Will The Circle Be Unbroken","","","No"
"5","","Little Buster & the Soul Brothers","Id Rather Go Blind","","","No"
"6","","Sam Taylor","Summertime","","","No"
"7","","Frank LaTorre & the King Bees","Mustang Sally","","","No"
"8","","Kerry Kearney","Trouble In Mind","","","No"
"9","","Sweet Suzi","Purple Rain","","","No"
"10","","Joe Louis Walker","Bluesifying","","","No"
"11","In The Studio","KAREN BELLA","L I V E","","","No"
