"Track #","album","artist","title","label","link","new"
"1","Winter Solstice","Mark Isham","A Tale of Two Cities","","","No"
"2","Snappy Holidays from Sonic Underground","Jim Dexter","Bordertown","","","No"
"3","Holiday Songs and Lullabies","Shawn Colvin","In the Bleak Midwinter","","","No"
"4","Winter, Fire & Snow","Jane Siberry","Are You Burning Little Candle?","","","No"
"5","Dark,Dear Heart","Holly Cole","River","","","No"
"6","Slightly Haunted","Lynn Miles","Last Night","","","No"
"7","Peace","Jim Dexter","Silent Night","","","No"
"8","The Bells of Dublin","The Chieftains w/ Rickie Lee Jones","O Holy Night","","","No"
"9","Jingle All the Way","Bela Fleck and the Flecktones","River","","","No"
"10","","Tom Romeo","A Christmas Tree for Sarah","","","No"
"11","Peace","Jim Dexter","O Tannenbaum","","","No"
"12","A Christmas Album","James Taylor","Who Comes This Night","","","No"
"13","Celtic Christmas","Phil Cunningham & Manus Lunny","When the Snow Melts","","","No"
"14","Untitled","Rich Stein & Jim Dexter","Bella X squared","","","Yes"
"15","As Falls Wichita So Falls Wichita Falls","Pat Metheny & Lyle Mays","Ozark","","","No"
"16","Snappy Holidays from Sonic Underground","Gian DiMauro","Tales I Once Believed","","","No"
"17","Snappy Holidays from Sonic Underground","Paul Michael Barkan & the Walnut Carolers","Glad It's Christmas Day","","","No"
"18","Winter Solstice","Ira Stein & Russell Walder","Beginnings II","","","No"
"19","Peace","Jim Dexter","I Saw Three Ships","","","No"
