"Track #","album","artist","title","label","link","new"
"1","Aguilar Blumenfeld Project","Aguilar Blumenfeld Project","Lovin' Cup","","","No"
"2","ZZ Top's 1st Album","ZZ Top","Certified Blues","","","No"
"3","Reptilians","Reptaliens","I Feel Fine","","","Yes"
"4","Terminal 5, NYC - 2010-11-22","Bob Dylan","Highway 61","","","No"
"5","Violent Femmes","Violent Femmes","Add It Up","","","No"
"6","The Cars","The Cars","Let's Go","","","No"
"7","Made To Never Use","Ari Roar","Feel Warm","","","Yes"
"8","The Boy Named If","Elvis Costello","What If I Can't Give You Anything But Love?","","","Yes"
"9","Whatever and Ever Amen","Ben Folds Five","Video Killed The Radio Star","","","No"
"10","Storm Queen","Grace Cummings","Heaven","","","Yes"
"11","City Thrills (EP)","City Thrills","Resistance","","","No"
"12","Their Satanic Majesty's Request","The Rolling Stones","2000 Man","","","No"
"13","Covers","Cat Power","Pa Pa Power","","","Yes"
"14","ACTION (w Zazen Boys)","CHAI and Zazen Boys","ACTION (with Zazen Boys)","","","Yes"
"15","Heavyweight Dub","The Scientist Meets Ted Sirota","Yanira","","","No"
"16","Here Comes The Whistleman","Roland Kirk","I Wished On The Moon","","","No"
"17","It Dont Mean A Thing If It Aint Got That Swing!","Earl Hines Paul Gonsalves","I Got It Bad And That Ain't Good","","","No"
"18","Lee Konitz plays with the Gerry Mulligan Quartet","Lee Konitz and the Gerry Mulligan Quartet","Sextet","","","No"
"19","Broken Shadows","Ornette Coleman","School Work","","","No"
"20","Live at Sweet Basil - Volume 1","David Murray Big Band","Bechet's Bounce","","","No"
"21","Freedom & Dreams","North Mississippi Allstars & Anders Osborne","Junco Pardna","","","No"
"22","Dr John's Gumbo","Dr John","Little Liza Jane","","","No"
"23","Bonnie Light Horseman","Bonnie Light Horseman","Jane Jane","","","Yes"
"24","Electric Dirt","Levon Helm","When I Go Away","","","No"
