"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","groove holmes","","","No"
"2","","Galaxie 500","ceremony","","","No"
"3","","Spiritualized","sway","","","No"
"4","","The Beta Band","it's not too beautiful","","","No"
"5","","Massive Attack","teardrop","","","No"
"6","","Cocteau Twins","domino","","","No"
"7","","This Mortal Coil","song to the siren","","","No"
"8","","LCD Soundsystem w. John Cale","all my friends","","","No"
"9","","LCD Soundsystem","I can change","","","No"
"10","","Hot Chip","transmission","","","No"
"11","","Nine Inch Nails","dead souls","","","No"
"12","","Front 242","welcome to paradise","","","No"
"13","","The Normal","warm leatherette","","","No"
"14","","Beastie Boys","intergalactic","","","No"
"15","","Run - DMC","king of rock","","","No"
"16","","Prince & the Revolution","raspberry beret (12"" extended)","","","No"
"17","","Charles Wright & the Watts 103rd St Rythm Band","express yourself","","","No"
"18","","N.W.A.","express yourself","","","No"
"19","","De La Soul","transmitting live from Mars","","","No"
"20","","","eye know","","","No"
"21","","Teenage Fanclub & De La Soul","Fallin'","","","No"
"22","","Isaac Hayes","walk on by","","","No"
"23","","The Wedding Present","theme from Shaft","","","No"
"24","","David Bowie","moonage daydream","","","No"
"25","","The Modern Lovers","roadrunner","","","No"
"26","","The Doors","Queen of the highway","","","No"
"27","","Lou Reed","hangin' round","","","No"
"28","","Depeche Mode","new dress","","","No"
"29","","Boomtown Rats","up all night","","","No"
"30","","Johnny Cash","rusty cage","","","No"
"31","","Soundgarden","outshined","","","No"
"32","","Audioslave","show me how to live","","","No"
"33","","Chris Cornell","seasons","","","No"
"34","","Soundgarden","like suicide","","","No"
