"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Blood From Stars","Joe Henry","Progress of Love","Anti-","","Yes"
"3","Brand New Blues","Cyril Neville","I Found Joy","M C Records","","Yes"
"4","American Classics","Willie Nelson","Ain't Misbehavin'","Blue Note","","Yes"
"5","Together Through Life","Bob Dylan","My Wife's Hometown","Columbia","","No"
"6","Used","Black Smokers","Little Nasty Girl","Pravda","","No"
"7","House of A Thousand Guitars","Willie Nile","Love is a Train","River House Records","","Yes"
"8","Naked Songs","Rickie Lee Jones","We Belong Together","Reprise","","No"
"9","Welcome Home","'Til Tuesday","Have Mercy","Epic","","No"
"10","Rearrange Beds","An Horse","Rearrange Beds","mom & pop","","No"
"11","Live from the Palladium , New York","Joe Jackson","I'm The Man","Live 9.29.79","","No"
"12","October","U2","Gloria","","","No"
"13","Kissing To Be Clever","Culture Club","Time","Epic","","No"
"14","Sensible Shoes","Led Bib","Zone 4","Sensible Shoes","","No"
"15","Zodiac Dust","Loop 2.4.3","Underground","Music Starts From Silence","","No"
"16","Haih...Ou Amortecedor...","Os Mutantes","Nada Modou","Anti-","","Yes"
"17","Family","Le Loup","Grow","Hardly Art","","Yes"
"18","Voltaic","Bjork","Innocence","One Little Indian","","No"
"19","Bitte Orca","The Dirty Projectors","Useful Chambers","Domino","","No"
"20","After Robots","Blk Jks","Banna Ba Modimo","Secretly Canadian","","Yes"
"21","Live from Winterland, San Francisco","Steve Miller","Kow Kow Calculator","Live 3.17.73","","No"
"22","Led Zeppelin III","Led Zeppelin","Hats Off to Roy Harper","Atlantic","","No"
"23","Man on the Moon: End of the Day","Kid Cudi","Alive (nightmare)","Dream On","","Yes"
"24","Mr Magic's Rap Attack","Eric B & Rakim","Eric B is President","Profile","","No"
"25","The Ecstatic","Mos Def","Priority","Downtown","","No"
