"Track #","album","artist","title","label","link","new"
"1","dada Screeology","John Tabacco","Star Smile Strong","f/x","","No"
"2","Fancy Monsters","Gearhead Freaks","Spider Ride","Sonic Underground","","No"
"3","dada Screeology","Tabacco and Various","dada Screeology","f/x","","No"
"4","Patience, My Boy","John Tabacco","Off To Wasselette","f/x","","Yes"
"5","Patience, My Boy","John Tabacco","You May Never Understand","f/x","","Yes"
"6","The Royal Scam","Steely Dan","Haitian Divorce","MCA","","No"
"7","The Music Of Raymond Scott","Raymond Scott","Powerhouse","","","No"
"8","The Music of Raymond Scott","Raymond Scott","The Toy Trumpet","","","No"
"9","Countdown To Ecstasy","Steely Dan","Show Biz Kids","MCA","","No"
"10","Straight Up","Badfinger","Suitcase Suitcase","Apple","","No"
"11","Black Flowers","Lynn Miles","I Give Up","","","Yes"
"12","Something Good","Susan DeVita","I Confess","f/x","","Yes"
"13","Evelyn Evelyn","Evelyn Evelyn","Love Will Tear Us Apart","","","Yes"
"14","Evelyn Evelyn","Evelyn Evelyn","Elephant Elephant","","","Yes"
"15","Cornology Vol. 1","Bonzo Dog Band","Hunting Tigers Out In India","","","No"
"16","Matching Tie And Handkerchief","Monty Python","Elephantplasty","","","No"
"17","Sweets From A Stranger","Squeeze","Elephant Ride","","","No"
"18","University A Capella","Ben Folds","Fred Jones Part 2","","","Yes"
"19","Headquarters","The Monkees","Mr. Webster","Rhino","","No"
"20","8 Trackology","John Tabacco","Mr. Daddio","f/x","","No"
"21","Eat Or Be Eaten","Firesign Theatre","Tracks 1 -10","Polygram","","No"
"22","Patience, My Boy","John Tabacco","Gray Goo","f/x","","No"
"23","Eat or Be Eaten","Firesign Theatre","Tracks 11-18","Polygram","","No"
