"Track #","album","artist","title","label","link","new"
"1","warsaw","joy division","interzone","","","No"
"2","landscapes","ducktails","seagull's flight","","","No"
"3","early modulations: vintage volts","luc ferrari","tete et gueue du dragon <1959>","","","No"
"4","guitar music from the western sahara","group doueh","sabah lala","","","No"
"5","","your dj begs","","","","No"
"6","torch of the mystics","sun city girls","the flower","","","No"
"7","And Then Nothing Turned Itslef Inside Out","yo la tengo","everyday","","","No"
"8","free sentridoh songs from loobiecore","louis knox barlow","i love my mamma","","","No"
"9","the great koonaklaster speaks: a john fahey celebration","jack rose","since i've been a full grown man","","","No"
"10","boat trip","sun araw","canopy","","","Yes"
"11","","your dj begs","","","","No"
"12","white light white heat","velvet underground","here she comes now","","","No"
"13","sounds of now","the legendary golden vampires","heartbreak hotel","","","No"
"14","live at wfmu 2010 (Brian Turner's show)","unrest","i do believe you are blushing","","","Yes"
"15","the endtables 12"" (reissue)","the endtables","trick or treat","","","Yes"
"16","the orchard","ra ra riot","boy","","","Yes"
"17","creation","the druids of stonehenge","earthless","","","Yes"
"18","r & b hipshakers: teach me the monkey","willie wright and his sparklers","gibble gobble","","","Yes"
"19","skit i allt","dungen","hogaldenstoppen","","","Yes"
"20","","your dj speaks","","","","No"
"21","pueree arroganz","suRRism","brammeneh  occurency","","","Yes"
"22","tokyo flashback vol. 1","hikari sokaiya","untitled","","","No"
"23","le noise","neil young","angry world","","","Yes"
"24","teen blast usa vol.2","the marauders","just between us","","","No"
