"Track #","album","artist","title","label","link","new"
"1","Live at the Royal Albert Hall","Cream","White Room","","","No"
"2","Welcome to my Nightmare","Alice Cooper","Welcome to My Nightmare","","","No"
"3","","Frank Zappa","Goblin Girl","","","No"
"4","Cowboys From Hell","Pantera","Cemetary Gates","","","No"
"5","","The Ramones","Pet Semetary","","","No"
"6","","The Misfits","Monster Mash","","","No"
"7","","The Misfits","Halloween","","","No"
"8","","Insane Clown Posse","Every Halloween","","","No"
"9","","Insane Clown Posse","The Witch","","","No"
"10","","Donovan","Season Of the Witch","","","No"
"11","","Jethro Tull","Witche's Promise","","","No"
"12","Blue Note Plays Sinatra","The 3 Smiths","Witchcraft","","","No"
"13","Nuggets","The Lollipop Shoppe","You Must be a Witch","","","No"
"14","Nuggets","The La De Das","I Put A Spell On You","","","No"
"15","Nuggets","The Count Five","Psychotic Reaction","","","No"
"16","","Reckoning","Shakedown Street","","","No"
"17","MySpace","Free Grass Union","Buy The Ticket Take The Ride","","","Yes"
"18","Moon Alice","Moon Alice","Somebody to Love","","","Yes"
"19","In the Thousand Islands","Deep Banana Blackout","Brandy Wacker","","","No"
"20","Myspace","Karmasutra","Lowdown","","","No"
"21","The Devil's Bris","Voltaire","When You're Evil","","","No"
"22","Garage Inc","Metallica","Am I Evil?","","","No"
"23","","Alice Cooper","Feed My Frankenstein","","","No"
"24","","New York Dolls","Frankenstein","","","No"
"25","","Alice Cooper","Teenaged Frankenstein","","","No"
"26","","","The Munsters Theme","","","No"
"27","","","The Addams Family Theme","","","No"
"28","","","Dark Shadows Theme","","","No"
"29","Monster Sounds","John Zacherly","Dinner With Drac","","","No"
"30","Monster Sounds","Dinah Shore","The Scene of The Crime","","","No"
"31","Monster Sounds","Bobby Pickett","The Monster Swim","","","No"
"32","Monster Sounds","Larry and The Biters","The Monster Swim","","","No"
"33","","Cab Calloway","The Ghost Of Smoky Joe","","","No"
"34","Monster Sounds","The Munsters","Down In The Basement","","","No"
"35","Monster Sounds","Bobby Pickett","Graveyard Shift","","","No"
"36","Monster Sounds","Frankie Stein","In a Groovy Grave","","","No"
"37","Monster Sounds","Johnny Eager","The Howl","","","No"
