"Track #","album","artist","title","label","link","new"
"1","Red Warrior","Ronald Shannon Jackson","Gate To Heaven","Axiom","","No"
"2","The Clash (US version)","The Clash","White Man In Hammersmith Palais","Columbia","","No"
"3","Combat Rock","The Clash","Straight To Hell","Columbia","","No"
"4","Paper Planes: Homeland Security Remixes","M.I.A.","Paper Planes (Blaqstarr mix)","Interscope","","Yes"
"5","Story Of The Clash","The Clash","Armagideon Time","Columbia","","No"
"6","Complete ""On The Corner"" sessions","Miles Davis","Ife","Columbia Legacy","","No"
"7","Paper Planes  Homeland Security Remixes","M.I.A.","Paper Planes (DFA mix)","Interscope","","Yes"
"8","Hello, Avalanche","The Octopus Project","Black Blizzard/Red Umbrella","","","Yes"
"9","I Will Possess Your Heart EP","Death Cab For Cutie","I Will Possess Your Heart (10"" mix)","Atlantic","","Yes"
"10","Scene Of The Crime","Bettye Lavette & Drive By Truckers","I Still Want To Be Your Baby","Anti","","Yes"
