"Track #","album","artist","title","label","link","new"
"1","","truly underground","bare necessities","","","Yes"
"2","","dj revolution feat crooked i","funky piano","","","Yes"
"3","","heltah skeltah","the beginning to the end","","","Yes"
"4","","mulatto patriot feat eternia","international","","","Yes"
"5","","immortal technique","this is what it is","","","Yes"
"6","","a-alikes","no savior","","","Yes"
"7","","st mic","fresh 2 def","","","Yes"
"8","","mic legacy feat larry davis","code of the streets","","","Yes"
"9","","hustle simmons","they already know","","","Yes"
"10","","dj revolution feat krs-one","the dj","","","Yes"
"11","","jedi mind tricks","god flesh","","","Yes"
"12","","ill bill","society is brainwashed","","","Yes"
"13","","black milk","the matrix","","","Yes"
"14","","butta verses","rock mics","","","Yes"
"15","","fes taylor feat inspektah dek","shootin stars","","","Yes"
"16","","nuerologist feat smooth the hustler","black mask","","","Yes"
