"Track #","album","artist","title","label","link","new"
"1","souvlaki","slowdive","dagger","","","No"
"2","self-titled","","no longer making time","","","No"
"3","floating into the night","julee cruise","the nightingale","","","No"
"4","","henry mancini","all his children","","","No"
"5","a night in the tropics","101 strings","exotic night","","","No"
"6","","henry mancini","shaft","","","No"
"7","","michel legrand","andalucia","","","No"
"8","","","el gato montès","","","No"
"9","mysterious barricades","andy summers","red balloon","","","No"
"10","","","when that day comes","","","No"
"11","","","train song","","","No"
"12","the love market","filmmaker","liquor pheromones","","","No"
"13","above all dreams","abul mogard","the roof falls","","","No"
"14","","","quiet dreams","","","No"
"15","","noel fielding","pele","","","No"
"16","","2mas","forest maze","","","No"
"17","","","coral capers","","","No"
"18","vol. ii","shigeo sekito","あまい囁き","","","No"
"19","","","青い影","","","No"
"20","","π_ROL","sears","","","No"
"21","","brent grant","slowweatherjamz","","","No"
"22","","eco virtual 大気研究音楽","nimbostratus","","","No"
"23","","marble pawns","title screen","","","No"
"24","","","great fairy fountain","","","No"
"25","","","song of storms","","","No"
"26","","indigo pulse","vanilla","","","No"
"27","","ASHITAKAアシタカ","Ｈ Ａ Ｎ Ｓ Ｈ Ａ","","","No"
"28","","digital island fantasy あきた","غنى النفسFOREIGN CONNECTIONS أفض","","","No"
"29","","kannibal","Ｅｎｄｉｎｇ Ｃｒｅｄｉｔｓ ¦ スタッフロール","","","No"
"30","","vulfpeck","skymall","","","No"
"31","","ymo","rydeen","","","No"
"32","","abba","gimme gimme gimme gimme gimme gimme gimme gimme gimme gimme gimme gimme gimme gimme gimme gimme gimme gimme gimme gimme gimme gimme gimme gimme gimme gimme gimme gimme","","","No"
"33","","cc catch","soul survivor","","","No"
"34","","","cause you are young","","","No"
"35","","laura branigan","self control","","","No"
"36","","nobuo uematsu","fanfare","","","No"
