"Track #","album","artist","title","label","link","new"
"1","","Scotty Moore","Mystery Train","","","No"
"2","Tell Me How You Really Feel","Courtney Barnett","Nameless, Faceless","","","Yes"
"3","","The Supertones","The Sweet Ride","","","No"
"4","","Lighthouse","One Fine Morning","","","No"
"5","","Lucius","Eventually","","","Yes"
"6","","Tame Impala","Let It Happen","","","No"
"7","La Cucaracha","Ween","Your Party","","","No"
"8","","PARQUET COURTS","Dust","","","No"
"9","Colors","Beck","Fix Me","","","Yes"
"10","","Scruffy the Cat","Land of 1000 Girls","","","No"
"11","","Etta James","Gotta Serve Somebody","","","No"
"12","Moon Goes Missing","Carolyn Wonderland","Bad To the Bone","","","No"
"13","Out in the Storm","Waxahatchee","No Question","","","No"
"14","","Jimmy Reed","Aw Shucks, Shut Your Mouth","","","No"
"15","","Conor Oberst & The Mystic Valley Band","Souled Out!!!","","","No"
"16","","Jesse Lafser","Jack Hat Blues","","","No"
"17","50 Song Memoir","The Magnetic Fields","'79 Rock'n'Roll Will Ruin Your Life","","","Yes"
"18","","The Runaways","I Love Playing With Fire","","","No"
"19","Dusty In Memphis","Dusty Springfield","Cherished","","","No"
"20","","Bedouine","Back To You","","","No"
"21","The Navigator","Hurray For The Riff Raff","Rican Beach","","","Yes"
"22","","The War On Drugs","Pain","","","No"
"23","New Magic","Son Little","Letter Bound","","","Yes"
"24","Wild and Reckless","Blitzen Trapper","Rebel","","","Yes"
"25","","Patti Smith","Smells Like Teen Spirit","","","No"
"26","Castle Talk","Screaming Females","Wild","","","No"
"27","","Little Walter","My Babe","","","No"
"28","Forever (Deluxe Edition)","Queen","Let Me In Your Heart Again","","","No"
